Reçu,"Faculté de Génie | Faculty of Engineering","Faculté de médecine | Faculty of Medicine","Faculté de droit | Faculty of Law","Faculté des science de la santé | Faculty of Health Science","Faculté des sciences sociale | Faculty of Social Science","Bureau des gouverneur | Board of Governors"
T493,,,,,,Abstention
T5YY,Abstention,,,,,Abstention
T6J5,,,,,Abstention,Abstention
T6Y4,,,Abstention,,,"Oui | Yes"
T84B,,,Abstention,,,"Oui | Yes"
T8BP,,,,,,"Oui | Yes"
T8MJ,,,,,,Abstention
T8V9,,,,,,"Oui | Yes"
T95V,,,,,"Oui | Yes",Abstention
T962,,,"Natasha Gosselin",,,"Oui | Yes"
TDQM,,,,,,"Oui | Yes"
TG22,,,,Abstention,,Abstention
TJ4J,,,,,,Abstention
TJQT,,,,"Oui | Yes",,Abstention
TJXM,,,,,,"Oui | Yes"
TKH6,,,"Natasha Gosselin",,,"Oui | Yes"
TKWV,,,Abstention,,,"Oui | Yes"
TN2R,,,,,"Oui | Yes","Oui | Yes"
TN6T,,,,,Abstention,Abstention
TNHD,,"Oui | Yes",,,,Abstention
TNJ5,,,,,,"Oui | Yes"
TNV8,,,"Natasha Gosselin",,,Abstention
TP9B,,,"Natasha Gosselin",,,"Oui | Yes"
TPDV,,,,,Abstention,Abstention
TPZD,"Oui | Yes",,,,,"Oui | Yes"
TQPT,,,,,,Abstention
TQTW,,,,"Non | No",,"Non | No"
TRBC,,,,,,"Oui | Yes"
TRDG,"Oui | Yes",,,,,Abstention
TRZN,,,,,"Oui | Yes","Oui | Yes"
TSYP,,,,,"Oui | Yes","Oui | Yes"
TTHM,,,,"Oui | Yes",,"Oui | Yes"
TTX5,,,"Natasha Gosselin",,,"Oui | Yes"
TTZN,,,,,,"Oui | Yes"
TVG6,,,,,,Abstention
TVZ6,,,,"Oui | Yes",,"Oui | Yes"
TXGC,,,,,,"Non | No"
TY55,,,,,,Abstention
TYBP,,,"Natasha Gosselin",,,"Oui | Yes"
TZNQ,,,,,"Non | No","Oui | Yes"
V24J,,,"Brandon Vale",,,"Oui | Yes"
V2XQ,,,,,,"Oui | Yes"
V32W,,,,,"Oui | Yes","Oui | Yes"
V3F2,,,"Natasha Gosselin",,,"Oui | Yes"
V3GM,,,Abstention,,,Abstention
V42G,,,,"Oui | Yes",,"Oui | Yes"
V44R,,"Oui | Yes",,,,"Oui | Yes"
V487,,,Abstention,,,Abstention
V4FS,,,"Natasha Gosselin",,,"Oui | Yes"
V4PJ,Abstention,,,,,Abstention
V5D5,,,,,"Non | No","Non | No"
V6Z2,,,,"Oui | Yes",,"Oui | Yes"
V773,,,,,"Oui | Yes","Non | No"
V7S2,,,,Abstention,,Abstention
V873,,,,Abstention,,Abstention
V8DZ,,,,,"Oui | Yes","Oui | Yes"
V9T4,,,,,,"Oui | Yes"
V9ZQ,,,,Abstention,,Abstention
VB6K,,,,,,"Oui | Yes"
VBK7,,,,,"Oui | Yes","Oui | Yes"
VBP5,,,,,,Abstention
VCKQ,,,,"Oui | Yes",,"Oui | Yes"
VCRW,,,,"Non | No",,Abstention
VDBV,,,,,"Oui | Yes","Oui | Yes"
VF3H,,,,,Abstention,Abstention
VFMW,,,Abstention,,,Abstention
VFWY,,,Abstention,,,Abstention
VGPG,,,,,,"Non | No"
VGWP,,,,,Abstention,Abstention
VHX2,,,"Natasha Gosselin",,,"Oui | Yes"
VJ37,,,,,,"Oui | Yes"
VJGQ,,,"Brandon Vale",,,"Oui | Yes"
VJK8,,,,,Abstention,Abstention
VKT4,,,,,,"Oui | Yes"
VKV9,"Non | No",,,,,"Oui | Yes"
VM24,,,,Abstention,,Abstention
VM4F,,,,,,"Oui | Yes"
VM5F,,,,,Abstention,Abstention
VNG5,,,,,"Non | No","Non | No"
VNM4,,,,,,Abstention
VPKP,,,,,"Oui | Yes","Non | No"
VPZ7,Abstention,,,,,Abstention
VRD5,,,Abstention,,,Abstention
VS5J,,,"Natasha Gosselin",,,"Oui | Yes"
VSSW,,,,Abstention,,Abstention
VT22,,,"Natasha Gosselin",,,"Oui | Yes"
VT79,,,,,Abstention,Abstention
VTX3,,,,,,Abstention
VV56,,,,,,"Oui | Yes"
VVH8,,,"Natasha Gosselin",,,"Oui | Yes"
VVKS,,,,,,"Oui | Yes"
VVVR,,,,,,"Oui | Yes"
VWHB,,Abstention,,,,Abstention
VX33,,,,,,"Oui | Yes"
VX3M,,,,,,Abstention
VX8J,,,,,,Abstention
VYWT,,,"Natasha Gosselin",,,"Oui | Yes"
VZJ9,,,,,"Oui | Yes","Oui | Yes"
VZRG,"Oui | Yes",,,,,"Oui | Yes"
VZSZ,,,"Natasha Gosselin",,,"Oui | Yes"
VZXJ,,,"Natasha Gosselin",,,"Oui | Yes"
W2DQ,,,,,,Abstention
W2FZ,,,,,,"Oui | Yes"
W2VZ,,,,,"Oui | Yes",Abstention
W2W6,,,,"Oui | Yes",,"Oui | Yes"
W442,,,,,"Oui | Yes",Abstention
W4BG,,,,"Oui | Yes",,"Oui | Yes"
W5FN,,,,,,Abstention
W5QS,"Non | No",,,,,"Oui | Yes"
W639,,,"Natasha Gosselin",,,"Oui | Yes"
W85V,,,"Brandon Vale",,,Abstention
W9DX,,,,,"Oui | Yes","Non | No"
W9QV,,,Abstention,,,"Oui | Yes"
W9VF,,,,"Oui | Yes",,"Oui | Yes"
WB8J,,,Abstention,,,Abstention
WBQ7,,,,"Oui | Yes",,Abstention
WC8X,,,,"Oui | Yes",,"Oui | Yes"
WCD7,,,"Natasha Gosselin",,,"Oui | Yes"
WCP7,,,"Natasha Gosselin",,,"Oui | Yes"
WDHK,Abstention,,,,,Abstention
WFFF,,,,,Abstention,Abstention
WFPH,,,,"Oui | Yes",,"Oui | Yes"
WH47,,,,,,"Oui | Yes"
WHH3,,,"Natasha Gosselin",,,"Oui | Yes"
WHX7,,,,Abstention,,Abstention
WKKW,,,,,"Oui | Yes","Oui | Yes"
WM3D,,,"Natasha Gosselin",,,"Oui | Yes"
WM4B,,,Abstention,,,Abstention
WM7C,,,Abstention,,,Abstention
WMFK,,"Oui | Yes",,,,"Oui | Yes"
WN9F,,,,,,Abstention
WNB8,,,"Natasha Gosselin",,,"Oui | Yes"
WNHD,,,"Natasha Gosselin",,,"Oui | Yes"
WP49,,,,,"Oui | Yes","Oui | Yes"
WQFG,,"Oui | Yes",,,,"Oui | Yes"
WQK5,,,Abstention,,,Abstention
WQTZ,,,,,Abstention,Abstention
WRJ7,,,,,"Oui | Yes","Oui | Yes"
WRYS,,,,,,"Non | No"
WSNV,,,,,"Oui | Yes","Oui | Yes"
WV6K,,,Abstention,,,Abstention
WVQY,,,,Abstention,,Abstention
WX23,,,,,,"Oui | Yes"
WXF5,,,,,,Abstention
WXX4,,"Oui | Yes",,,,Abstention
WYK8,,"Oui | Yes",,,,"Oui | Yes"
WYPJ,,,,,,Abstention
WZRW,,,,"Oui | Yes",,"Oui | Yes"
WZWP,,,,,"Non | No","Oui | Yes"
WZXB,,,,,,"Oui | Yes"
X2F4,,,"Natasha Gosselin",,,Abstention
X444,,,,,,Abstention
X446,,,,,,"Oui | Yes"
X473,,,Abstention,,,Abstention
X49Z,,,Abstention,,,"Non | No"
X4JZ,"Non | No",,,,,"Non | No"
X58M,,,,,"Oui | Yes","Oui | Yes"
X5D2,"Oui | Yes",,,,,"Oui | Yes"
X5JQ,,,,,"Oui | Yes","Oui | Yes"
X5KB,,,,Abstention,,Abstention
X6F5,Abstention,,,,,Abstention
X6Z9,,,,,,Abstention
X849,,,"Natasha Gosselin",,,"Oui | Yes"
X867,,,,,,"Non | No"
XDCB,,,,,,"Oui | Yes"
XDMR,,,,,,"Oui | Yes"
XDN4,,,,,,Abstention
XF6Q,,,,,,"Oui | Yes"
XGF7,Abstention,,,,,"Oui | Yes"
XGG9,,,,,,"Oui | Yes"
XH4N,,"Oui | Yes",,,,"Oui | Yes"
XH66,,,,"Non | No",,"Non | No"
XHF6,,,,,Abstention,Abstention
XHJG,,,"Natasha Gosselin",,,"Oui | Yes"
XKHX,,,,,"Non | No","Non | No"
XMMF,,,,,,Abstention
XMQV,,,,"Oui | Yes",,"Oui | Yes"
XMR6,,,"Natasha Gosselin",,,"Non | No"
XP27,"Oui | Yes",,,,,"Oui | Yes"
XP92,,,,,"Oui | Yes","Oui | Yes"
XPDC,,,,,Abstention,Abstention
XPKN,,,,,,"Non | No"
XPN5,,"Oui | Yes",,,,"Oui | Yes"
XQQB,,,,,"Oui | Yes","Oui | Yes"
XRDF,,,,Abstention,,Abstention
XRHH,,,,,,Abstention
XRRB,,"Oui | Yes",,,,"Oui | Yes"
XRVW,,,"Brandon Vale",,,"Oui | Yes"
XS32,,,,,"Oui | Yes","Oui | Yes"
XSP6,,,,,,"Oui | Yes"
XSPW,,,,"Oui | Yes",,"Oui | Yes"
XSRQ,,,,,,"Oui | Yes"
XSW2,,,,,,Abstention
XTMS,,,"Natasha Gosselin",,,"Oui | Yes"
XTVH,,,,,"Oui | Yes","Oui | Yes"
XV87,,,,,"Non | No","Non | No"
XV88,,,,,Abstention,Abstention
XWT3,"Oui | Yes",,,,,Abstention
XX8G,,,,,,"Oui | Yes"
XXT5,,,,,"Oui | Yes","Oui | Yes"
XXTW,,,,,,Abstention
XY2C,,,Abstention,,,Abstention
XZNX,,,,,"Oui | Yes","Non | No"
XZVT,,,,,,Abstention
Y45X,,,,,"Oui | Yes","Oui | Yes"
Y48S,,,"Natasha Gosselin",,,"Oui | Yes"
Y5B2,,,,,,"Oui | Yes"
Y5D2,,,,,,"Non | No"
Y6Y8,,,,,,"Oui | Yes"
Y755,,,"Natasha Gosselin",,,Abstention
Y7C7,,,"Natasha Gosselin",,,"Oui | Yes"
Y7G8,,,"Natasha Gosselin",,,"Oui | Yes"
Y868,"Oui | Yes",,,,,Abstention
Y8F9,,,,"Oui | Yes",,"Oui | Yes"
Y8QZ,,,,,"Oui | Yes","Oui | Yes"
Y8RV,,,"Natasha Gosselin",,,"Oui | Yes"
Y9HM,,,,,,"Oui | Yes"
Y9WF,,,,,Abstention,Abstention
Y9Z9,,,,,"Oui | Yes","Oui | Yes"
YBQP,,,,,,"Oui | Yes"
YC89,,,Abstention,,,"Oui | Yes"
YCBY,,"Oui | Yes",,,,"Oui | Yes"
YCPV,,,,,"Non | No","Non | No"
YF95,,,,,"Oui | Yes","Oui | Yes"
YFMT,,,,,,"Oui | Yes"
YFPF,"Oui | Yes",,,,,"Oui | Yes"
YG4W,,,,,"Oui | Yes","Oui | Yes"
YGJZ,,,,,,"Non | No"
YGS4,,,"Natasha Gosselin",,,"Oui | Yes"
YGTD,,,Abstention,,,"Non | No"
YJ38,,,"Natasha Gosselin",,,"Oui | Yes"
YK4T,,,,"Non | No",,"Non | No"
YK7W,,,,"Non | No",,"Non | No"
YKCZ,,,Abstention,,,Abstention
YKGH,,,,,,Abstention
YMXR,,,,,Abstention,"Oui | Yes"
YN6Z,,,,,,"Oui | Yes"
YNGC,"Oui | Yes",,,,,"Oui | Yes"
YP62,,,,,"Oui | Yes","Oui | Yes"
YP6F,,,Abstention,,,"Oui | Yes"
YPNY,,"Oui | Yes",,,,"Oui | Yes"
YQY7,"Oui | Yes",,,,,Abstention
YRTH,,,,,,Abstention
YSBM,,,,Abstention,,Abstention
YST7,,,,,,Abstention
YT3T,,,,,,"Oui | Yes"
YT4B,,,,"Oui | Yes",,"Oui | Yes"
YTCB,,,,,"Oui | Yes",Abstention
YTGT,,,,"Oui | Yes",,"Oui | Yes"
YVGX,,,"Natasha Gosselin",,,"Oui | Yes"
YVW2,,,,,,"Oui | Yes"
YW8P,,,,"Oui | Yes",,"Non | No"
YWHR,,,,,"Oui | Yes","Oui | Yes"
YWJH,,,Abstention,,,"Oui | Yes"
YXRX,"Oui | Yes",,,,,"Oui | Yes"
YYT6,,,,,"Oui | Yes",Abstention
YYWF,,,,,"Oui | Yes","Oui | Yes"
YZQ9,,,,,,"Oui | Yes"
Z2F2,,,Abstention,,,Abstention
Z59Z,,,,,,"Oui | Yes"
Z5RP,,,,,,Abstention
Z5X6,,,,,,Abstention
Z6JX,,,,,"Oui | Yes",Abstention
Z6MV,,,,,,Abstention
Z6R9,,,,,,Abstention
Z7TF,,,,,,"Non | No"
Z846,"Oui | Yes",,,,,"Oui | Yes"
Z8P5,,,,,Abstention,Abstention
Z8T6,,,,"Non | No",,"Non | No"
Z8TG,,"Non | No",,,,"Non | No"
Z9QD,,,,"Oui | Yes",,"Non | No"
ZB8P,,"Oui | Yes",,,,"Non | No"
ZC88,,,,,"Non | No","Non | No"
ZCMD,,,,,"Oui | Yes","Oui | Yes"
ZD88,,,,Abstention,,Abstention
ZF77,,,"Natasha Gosselin",,,"Oui | Yes"
ZFP3,,,"Natasha Gosselin",,,"Oui | Yes"
ZGBC,"Oui | Yes",,,,,"Oui | Yes"
ZGWF,,,"Natasha Gosselin",,,"Oui | Yes"
ZGXD,,,"Natasha Gosselin",,,"Oui | Yes"
ZH44,,,,,,"Oui | Yes"
ZHDJ,,,"Natasha Gosselin",,,"Oui | Yes"
ZHKR,,,,"Oui | Yes",,"Oui | Yes"
ZJTK,,,,,"Oui | Yes","Oui | Yes"
ZK3K,,,,,,"Non | No"
ZKKH,,,,,"Oui | Yes","Non | No"
ZKMH,,,"Natasha Gosselin",,,"Oui | Yes"
ZMBG,,,,,,"Oui | Yes"
ZMMQ,,,,,,"Oui | Yes"
ZMR2,,,,"Oui | Yes",,"Oui | Yes"
ZMZ7,,,,,,Abstention
ZNF9,,,"Brandon Vale",,,"Oui | Yes"
ZNMY,,,,Abstention,,Abstention
ZP8X,,,Abstention,,,Abstention
ZPKH,,,"Natasha Gosselin",,,"Oui | Yes"
ZPR9,,,,,Abstention,Abstention
ZPV4,,,,,,"Oui | Yes"
ZQF5,,,,,"Oui | Yes","Oui | Yes"
ZR24,,,,,"Oui | Yes","Oui | Yes"
ZR6W,,,"Natasha Gosselin",,,"Oui | Yes"
ZRFP,,,,,Abstention,Abstention
ZRWC,,,"Brandon Vale",,,Abstention
ZRZC,,,,,,"Oui | Yes"
ZSBV,"Oui | Yes",,,,,"Oui | Yes"
ZSHY,,,,,,"Oui | Yes"
ZTBT,,,,,,"Non | No"
ZVG9,"Non | No",,,,,"Non | No"
ZVM9,,,,Abstention,,Abstention
ZVWV,,,,,"Oui | Yes",Abstention
ZVY9,,,,Abstention,,Abstention
ZWRB,,,,,,"Oui | Yes"
ZXV6,,,,,,"Oui | Yes"
ZYVB,,,"Natasha Gosselin",,,"Oui | Yes"
ZZCX,,,"Natasha Gosselin",,,"Oui | Yes"
ZZDK,,,"Natasha Gosselin",,,"Oui | Yes"
ZZF7,"Non | No",,,,,"Non | No"
