Reçu,"Faculté des Arts - Université Sénat - Celina Seguin","Faculté de Génie - Université Sénat - Balkissa Toure","Faculté de droit - Université Sénat - Michelle Liu","Faculté de médecine - Université Sénat - Mawaia (Maya) Elkbouli","Faculté des sciences - Université Sénat","Faculté des sciences sociales - Université Sénat","École de gestion Telfer - Université Sénat","Université Bureau des gouverneurs"
GXT5,,,,,,,"Reana Agil, Prisca Simporé",Abstention
GXVM,Non//No,,,,,,,"Hannan Mohamud, Adam Walji, Liam Roche, Sana Alamansour, Keziah Oduro"
GY8R,,Abstention,,,,,,Abstention
GYKH,Oui//Yes,,,,,,,"Hannan Mohamud, Liam Roche, Sana Alamansour, Adam Walji, Keziah Oduro"
GYNY,,,Oui//Yes,,,,,Abstention
GZD3,,,,,,,"Reana Agil, Prisca Simporé",Abstention
GZZW,Abstention,,,,,,,Abstention
H2CD,Oui//Yes,,,,,,,Abstention
H393,,,Oui//Yes,,,,,Abstention
H3G2,,,,,,,,Abstention
H3HB,,Abstention,,,,,,"Keziah Oduro, Liam Roche, Sana Alamansour, Adam Walji, Hannan Mohamud"
H3KQ,,,,,,"Julia Alvi, Anjana Balachandran, Bryanna Lavictoire, Zineb Jouali, Max Christie",,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Liam Roche, Adam Walji"
H3MY,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
H3PG,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
H439,,,,,,"Anjana Balachandran, Julia Alvi, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Liam Roche, Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji"
H4CC,,,,Oui//Yes,,,,Abstention
H4Z5,,,Abstention,,,,,Abstention
H4ZJ,,,,,,"Zineb Jouali, Max Christie, Anjana Balachandran, Julia Alvi, Bryanna Lavictoire",,Abstention
H4ZV,,,,,,Abstention,,Abstention
H58T,,,,,,,"Reana Agil, Prisca Simporé","Liam Roche, Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro"
H5Q7,,,,,,,Abstention,Abstention
H5QW,,,,,,Abstention,,Abstention
H66Y,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
H6HC,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Liam Roche, Keziah Oduro, Sana Alamansour"
H6RQ,,,,,,"Zineb Jouali, Bryanna Lavictoire, Max Christie, Anjana Balachandran, Julia Alvi",,"Liam Roche, Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro"
H7BG,,,,,,"Max Christie, Julia Alvi, Bryanna Lavictoire, Anjana Balachandran, Zineb Jouali",,"Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour, Liam Roche"
H7WY,,,,,,"Anjana Balachandran, Zineb Jouali, Julia Alvi, Max Christie, Bryanna Lavictoire",,"Keziah Oduro, Sana Alamansour, Adam Walji, Hannan Mohamud, Liam Roche"
H8V4,,,,,,"Bryanna Lavictoire, Julia Alvi, Max Christie, Zineb Jouali, Anjana Balachandran",,"Adam Walji, Hannan Mohamud, Keziah Oduro, Liam Roche, Sana Alamansour"
H8WH,,,,,,"Julia Alvi, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire, Max Christie",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
H8YQ,Abstention,,,,,,,"Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji, Liam Roche"
H96V,Abstention,,,,,,,"Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Liam Roche"
H9GN,,,,,,,,Abstention
H9P7,,,Abstention,,,,,Abstention
H9ZY,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Adam Walji, Liam Roche, Keziah Oduro, Sana Alamansour"
HB4G,,,,,,Abstention,,Abstention
HBF7,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
HBX9,,,Abstention,,,,,Abstention
HBXC,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
HCHQ,,,Oui//Yes,,,,,"Liam Roche, Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji"
HCKB,,,,,,Abstention,,Abstention
HCMD,,,,,,"Zineb Jouali, Max Christie, Julia Alvi, Anjana Balachandran, Bryanna Lavictoire",,Abstention
HD9K,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Keziah Oduro, Sana Alamansour, Liam Roche, Hannan Mohamud, Adam Walji"
HDC3,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Adam Walji, Keziah Oduro, Sana Alamansour, Hannan Mohamud"
HDKT,Oui//Yes,,,,,,,Abstention
HDP3,,Oui//Yes,,,,,,"Sana Alamansour, Adam Walji, Hannan Mohamud, Liam Roche, Keziah Oduro"
HGSH,,,,,,Abstention,,Abstention
HHD9,,,,,,"Max Christie, Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire, Julia Alvi",,"Keziah Oduro, Sana Alamansour, Liam Roche, Hannan Mohamud, Adam Walji"
HHM4,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
HJH3,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
HJN2,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour"
HJWZ,,,,,,"Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire, Julia Alvi, Max Christie",,"Liam Roche, Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji"
HKG4,,,,,,,"Reana Agil, Prisca Simporé","Liam Roche, Adam Walji, Sana Alamansour, Hannan Mohamud, Keziah Oduro"
HKT4,,,Abstention,,,,,Abstention
HKXZ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
HN4X,Oui//Yes,,,,,,,"Keziah Oduro, Sana Alamansour, Liam Roche, Adam Walji, Hannan Mohamud"
HNJC,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Keziah Oduro, Liam Roche, Adam Walji, Hannan Mohamud, Sana Alamansour"
HP2G,,,,,,"Max Christie, Julia Alvi, Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire",,"Liam Roche, Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji"
HQ2H,,,,,,,,Abstention
HQ2M,,Abstention,,,,,,Abstention
HQ4R,,,,,,"Zineb Jouali, Julia Alvi, Anjana Balachandran, Max Christie, Bryanna Lavictoire",,"Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji, Hannan Mohamud"
HQ59,,Oui//Yes,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
HQ6S,,,Oui//Yes,,,,,Abstention
HQBC,,,,,,"Julia Alvi, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire, Max Christie",,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
HQBV,,,Non//No,,,,,Abstention
HQST,,,,,,Abstention,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
HRHF,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji, Hannan Mohamud"
HS9X,,,Abstention,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
HSBK,,,,,,"Bryanna Lavictoire, Max Christie, Anjana Balachandran, Julia Alvi, Zineb Jouali",,"Liam Roche, Keziah Oduro, Adam Walji, Hannan Mohamud, Sana Alamansour"
HSBW,,,,,,Abstention,,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
HSCW,,Abstention,,,,,,Abstention
HSNZ,,,,,,"Anjana Balachandran, Julia Alvi, Bryanna Lavictoire, Zineb Jouali, Max Christie",,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
HTJ5,,,,,,"Zineb Jouali, Julia Alvi, Bryanna Lavictoire, Anjana Balachandran, Max Christie",,"Sana Alamansour, Hannan Mohamud, Liam Roche, Keziah Oduro, Adam Walji"
HTQ7,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Keziah Oduro, Adam Walji, Hannan Mohamud, Sana Alamansour"
HTRK,,Abstention,,,,,,Abstention
HTSX,,,,,,"Zineb Jouali, Anjana Balachandran, Julia Alvi, Max Christie, Bryanna Lavictoire",,"Sana Alamansour, Hannan Mohamud, Liam Roche, Adam Walji, Keziah Oduro"
HV8M,,,,,,,"Reana Agil, Prisca Simporé",Abstention
HVGG,,,,,,"Max Christie, Bryanna Lavictoire, Julia Alvi, Zineb Jouali, Anjana Balachandran",,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
HVJQ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
HVMF,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Sana Alamansour, Liam Roche, Keziah Oduro, Adam Walji, Hannan Mohamud"
HVVQ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Sana Alamansour, Keziah Oduro, Hannan Mohamud, Liam Roche, Adam Walji"
HW4Z,,,Oui//Yes,,,,,Abstention
HW63,,,,,Abstention,,,Abstention
HWB9,,,,,,,,"Liam Roche, Adam Walji, Sana Alamansour, Keziah Oduro, Hannan Mohamud"
HWD9,Oui//Yes,,,,,,,Abstention
HXDR,,,,,,"Anjana Balachandran, Zineb Jouali, Max Christie, Bryanna Lavictoire, Julia Alvi",,"Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro, Liam Roche"
HXY8,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour, Liam Roche"
HY58,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro, Liam Roche"
HYJ9,Oui//Yes,,,,,,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
HYJH,,,,,,"Anjana Balachandran, Julia Alvi, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Liam Roche, Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji"
HYKD,,,,,,,Abstention,"Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
HZG5,,,,,,,"Reana Agil, Prisca Simporé",Abstention
J2PF,Oui//Yes,,,,,,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
J3YB,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Sana Alamansour, Keziah Oduro, Liam Roche, Hannan Mohamud, Adam Walji"
J47C,,,,Non//No,,,,"Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro, Liam Roche"
J4DN,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Keziah Oduro, Sana Alamansour, Liam Roche, Adam Walji, Hannan Mohamud"
J4Y8,Oui//Yes,,,,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Liam Roche, Adam Walji"
J574,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali, Bryanna Lavictoire",,Abstention
J599,Oui//Yes,,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
J5S9,,,,,,,,"Hannan Mohamud, Liam Roche, Keziah Oduro, Sana Alamansour, Adam Walji"
J5VZ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
J638,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Keziah Oduro, Hannan Mohamud, Adam Walji, Sana Alamansour"
J6X6,,,,Oui//Yes,,,,Abstention
J7ZB,,Abstention,,,,,,Abstention
J88M,Abstention,,,,,,,Abstention
J8F8,,,,,,Abstention,,Abstention
J8WN,,,,,,"Max Christie, Julia Alvi, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire",,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
J8ZP,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
J984,,,,,,Abstention,,Abstention
J988,,Abstention,,,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Liam Roche, Adam Walji"
J9CN,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
JB9Z,,,Oui//Yes,,,,,"Sana Alamansour, Adam Walji, Hannan Mohamud, Keziah Oduro, Liam Roche"
JBJF,,,,,,,,"Adam Walji, Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro"
JBJX,,,,,,"Julia Alvi, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire, Max Christie",,"Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour, Liam Roche"
JBPY,Oui//Yes,,,,,,,"Liam Roche, Keziah Oduro, Hannan Mohamud, Adam Walji, Sana Alamansour"
JCCV,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
JCVQ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Adam Walji, Hannan Mohamud, Sana Alamansour, Liam Roche, Keziah Oduro"
JCXV,,,,,,,,Abstention
JD9Y,,,Oui//Yes,,,,,Abstention
JDHG,,Non//No,,,,,,"Adam Walji, Sana Alamansour, Liam Roche, Keziah Oduro, Hannan Mohamud"
JDTC,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Sana Alamansour, Adam Walji, Keziah Oduro, Hannan Mohamud"
JG8D,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Sana Alamansour, Adam Walji, Hannan Mohamud, Liam Roche, Keziah Oduro"
JGBP,,,,,,Abstention,,Abstention
JH2K,,,,,,"Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire, Julia Alvi, Max Christie",,"Adam Walji, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche"
JH32,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Keziah Oduro, Hannan Mohamud, Sana Alamansour, Liam Roche, Adam Walji"
JH6S,,,Oui//Yes,,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Liam Roche, Adam Walji"
JHRG,,,,,,"Julia Alvi, Max Christie, Bryanna Lavictoire, Zineb Jouali, Anjana Balachandran",,"Liam Roche, Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji"
JHTX,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
JJQ8,,Oui//Yes,,,,,,Abstention
JK3C,Oui//Yes,,,,,,,"Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji, Liam Roche"
JKBF,Oui//Yes,,,,,,,"Hannan Mohamud, Adam Walji, Liam Roche, Keziah Oduro, Sana Alamansour"
JKM8,,,,,,"Max Christie, Anjana Balachandran, Julia Alvi, Zineb Jouali, Bryanna Lavictoire",,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
JM5D,Oui//Yes,,,,,,,Abstention
JM7B,,,,,,Abstention,,Abstention
JMBC,,,,,,,,"Hannan Mohamud, Sana Alamansour, Liam Roche, Adam Walji, Keziah Oduro"
JMHS,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
JMPH,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
JP6S,,Abstention,,,,,,"Liam Roche, Adam Walji, Hannan Mohamud, Sana Alamansour, Keziah Oduro"
JP8X,,,,,,,Abstention,Abstention
JPCT,,,Oui//Yes,,,,,"Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji, Hannan Mohamud"
JPJP,,,,,,Abstention,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Liam Roche, Adam Walji"
JPVH,,,Oui//Yes,,,,,Abstention
JQ2G,,Oui//Yes,,,,,,"Keziah Oduro, Adam Walji, Hannan Mohamud, Sana Alamansour, Liam Roche"
JQ7N,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Adam Walji, Keziah Oduro, Hannan Mohamud, Liam Roche, Sana Alamansour"
JQ8H,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji"
JQB4,,,,,,,"Prisca Simporé, Reana Agil","Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro"
JQG6,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
JQRH,,,Oui//Yes,,,,,Abstention
JQVG,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Keziah Oduro, Hannan Mohamud, Adam Walji, Liam Roche, Sana Alamansour"
JQVZ,,,,,,,"Reana Agil, Prisca Simporé",Abstention
JRB5,,,Oui//Yes,,,,,"Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour, Liam Roche"
JRDW,,,,,,,Abstention,"Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
JRJ6,,,,,,,,"Liam Roche, Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro"
JRJV,,,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro"
JRM8,Non//No,,,,,,,Abstention
JRMR,,,,Oui//Yes,,,,"Sana Alamansour, Liam Roche, Keziah Oduro, Adam Walji, Hannan Mohamud"
JRRH,,,,,,Abstention,,Abstention
JSKY,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
JSSY,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
JTD5,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro"
JTS7,,,,,,,,"Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji, Sana Alamansour"
JTVW,,,,,,"Max Christie, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire, Julia Alvi",,"Hannan Mohamud, Liam Roche, Keziah Oduro, Adam Walji, Sana Alamansour"
JV2S,,,,,,,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
JV53,,,,,,,"Reana Agil, Prisca Simporé",Abstention
JVGJ,,,,,,,"Reana Agil, Prisca Simporé",Abstention
JVV9,,,,,,,,"Liam Roche, Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji"
JW6G,,,,,,,Abstention,Abstention
JW8G,,,,,,Abstention,,Abstention
JWKV,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
JX79,,,Oui//Yes,,,,,Abstention
JXJK,,,,,,"Julia Alvi, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire, Max Christie",,"Sana Alamansour, Liam Roche, Hannan Mohamud, Adam Walji, Keziah Oduro"
JXKB,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
JXPM,,,,Non//No,,,,Abstention
JXWJ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour, Liam Roche"
JXXH,,,,,,,,"Adam Walji, Sana Alamansour, Keziah Oduro, Hannan Mohamud, Liam Roche"
JY4Y,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour"
JYPY,,,,,,"Anjana Balachandran, Zineb Jouali, Julia Alvi, Max Christie, Bryanna Lavictoire",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
JYQG,,,,,,Abstention,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
K28G,,Oui//Yes,,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
K2BD,,Oui//Yes,,,,,,"Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro, Liam Roche"
K2J7,,,Oui//Yes,,,,,"Adam Walji, Keziah Oduro, Liam Roche, Hannan Mohamud, Sana Alamansour"
K2QD,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Bryanna Lavictoire, Zineb Jouali",,"Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji"
K2X6,,,,,,"Zineb Jouali, Julia Alvi, Anjana Balachandran, Bryanna Lavictoire, Max Christie",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
K357,Abstention,,,,,,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
K3N8,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
K3ZR,,,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
K443,,,Oui//Yes,,,,,"Adam Walji, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche"
K4T5,,,,Abstention,,,,Abstention
K4ZV,Oui//Yes,,,,,,,Abstention
K6NQ,,,,,,Abstention,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
K79C,,,,,,,Abstention,"Adam Walji, Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro"
K7WW,,,,,,,"Prisca Simporé, Reana Agil",Abstention
K87W,,Oui//Yes,,,,,,"Hannan Mohamud, Sana Alamansour, Liam Roche, Keziah Oduro, Adam Walji"
K88K,,,,,,"Anjana Balachandran, Julia Alvi, Zineb Jouali, Max Christie, Bryanna Lavictoire",,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
K8KH,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Adam Walji, Liam Roche, Sana Alamansour, Keziah Oduro"
K8SG,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro, Liam Roche"
K9KT,,Oui//Yes,,,,,,"Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro, Liam Roche"
K9XD,,,,,,"Julia Alvi, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire, Max Christie",,"Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji"
KBHY,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Adam Walji, Keziah Oduro, Liam Roche, Sana Alamansour"
KBPD,,,,,,,,"Keziah Oduro, Liam Roche, Adam Walji, Sana Alamansour, Hannan Mohamud"
KBTB,,Abstention,,,,,,"Liam Roche, Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour"
KCCM,,,,,,,,Abstention
KD3W,,,Abstention,,,,,Abstention
KD4D,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
KD7R,,,,,,"Julia Alvi, Max Christie, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
KDZG,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
KF7R,,Oui//Yes,,,,,,"Adam Walji, Liam Roche, Sana Alamansour, Keziah Oduro, Hannan Mohamud"
KF9W,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
KFBS,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
KFQ9,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
KFWM,,,,,,"Max Christie, Julia Alvi, Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire",,Abstention
KGF4,,,Non//No,,,,,Abstention
KGGP,,,,,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
KGHS,,,,,,"Zineb Jouali, Julia Alvi, Max Christie, Bryanna Lavictoire, Anjana Balachandran",,"Sana Alamansour, Keziah Oduro, Adam Walji, Hannan Mohamud, Liam Roche"
KGJJ,,Oui//Yes,,,,,,"Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
KGWM,,,,,,Abstention,,Abstention
KGYH,Oui//Yes,,,,,,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
KH82,,,,,,,"Reana Agil, Prisca Simporé","Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
KHDC,,,,,,,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
KJ9K,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
KJ9Z,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
KJPJ,,,,,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Liam Roche, Keziah Oduro"
KKHX,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
KKXZ,,,,,,"Julia Alvi, Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire, Max Christie",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
KKYQ,,,,,,"Bryanna Lavictoire, Max Christie, Anjana Balachandran, Julia Alvi, Zineb Jouali",,Abstention
KM6X,,,,,,"Anjana Balachandran, Zineb Jouali, Julia Alvi, Bryanna Lavictoire, Max Christie",,"Hannan Mohamud, Sana Alamansour, Liam Roche, Keziah Oduro, Adam Walji"
KMPN,,Non//No,,,,,,"Liam Roche, Adam Walji, Keziah Oduro, Sana Alamansour, Hannan Mohamud"
KMSK,,,,,,Abstention,,Abstention
KN3F,Oui//Yes,,,,,,,Abstention
KNK2,,,Oui//Yes,,,,,Abstention
KNWC,,Oui//Yes,,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
KP3M,,,,Oui//Yes,,,,Abstention
KPM3,,,,,,,"Reana Agil, Prisca Simporé","Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Liam Roche"
KPP3,,,,,,"Anjana Balachandran, Zineb Jouali, Julia Alvi, Bryanna Lavictoire, Max Christie",,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
KPQT,,Abstention,,,,,,Abstention
KQ7J,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
KQQR,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Liam Roche, Adam Walji"
KQSQ,,,,,,,,Abstention
KQY8,,Abstention,,,,,,Abstention
