Reçu,"Faculté des arts - Université Sénat - Banafsheh Shamdani","Faculté de génie - Université Sénat - Lauren McDermaid","Faculté de droit - Université Sénat - Michelle Liu","Faculté de médecine - Université Sénat","Faculté des sciences - Université Sénat","École de gestion Telfer - Université Sénat - Reana Agil","Faculté d'education - Université Sénat - Lexie Elbaum","Faculté des sciences de la santé - Université Sénat","Université Bureau des gouverneurs"
HNVG,,,,,"Breana Sanders",,,,"Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos"
HP5W,,,Oui//Yes,,,,,,Abstention
HP8G,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
HPSR,,,,,"Tarasha Sharma",,,,Abstention
HPY2,,,,,"Breana Sanders",,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Amina El Himri, Saad Sbai, Hadi Tehfe"
HPZZ,,,,,,,,,"Amina El Himri, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
HQRD,Oui//Yes,,,,,,,,Abstention
HRSY,Oui//Yes,,,,,,,,"Saad Sbai, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe"
HRTP,,,Abstention,,,,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Amina El Himri, Jessica Tchida, Anais Rezaigue"
HSMV,,,,,,Oui//Yes,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Amina El Himri"
HSNR,,,,,,Non//No,,,"Alexander Metaxas-Mariatos, Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Amina El Himri"
HTPX,,,,,,Abstention,,,Abstention
HV69,,,,,,,,"Lina Sanaallah","Hadi Tehfe, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Amina El Himri"
HWQH,,,,,"Tarasha Sharma",,,,Abstention
HX7Y,,,,,,Oui//Yes,,,"Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Amina El Himri"
HXJV,,,,,,Oui//Yes,,,"Saad Sbai, Amina El Himri, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Hadi Tehfe"
HXQH,,,,,"Tarasha Sharma",,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue"
HXYF,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Amina El Himri"
HYG7,,,,,,,,"Harneet Cheema",Abstention
HYS9,,,Oui//Yes,,,,,,Abstention
HZ47,,,Oui//Yes,,,,,,Abstention
HZ58,,,,,,,,Abstention,Abstention
HZ9T,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai, Anais Rezaigue, Jessica Tchida, Hadi Tehfe"
HZ9W,,,,,,Oui//Yes,,,"Amina El Himri, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida"
HZNX,,,,,"Tarasha Sharma",,,,Abstention
J2N3,,,,,,,,,Abstention
J33Q,,Oui//Yes,,,,,,,"Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai, Anais Rezaigue, Hadi Tehfe, Jessica Tchida"
J37Y,Oui//Yes,,,,,,,,Abstention
J3BG,,,,,,,,,Abstention
J49F,,,,,,,,,Abstention
J4CC,,,,,,,,,"Jessica Tchida, Hadi Tehfe, Amina El Himri, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
J4KM,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
J5TM,,Abstention,,,,,,,"Jessica Tchida, Amina El Himri, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos"
J69B,,Abstention,,,,,,,Abstention
J6Q4,,,Oui//Yes,,,,,,"Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Jessica Tchida"
J784,,,,,,Oui//Yes,,,Abstention
J79S,,,,,,,Oui//Yes,,"Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri"
J7FX,,,,,,Abstention,,,Abstention
J7KQ,,,,,,,,,Abstention
J7ZR,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
J848,,,,,Abstention,,,,Abstention
J85F,,,,,,,,"Harneet Cheema","Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe, Saad Sbai"
J89H,,,,,,,,,Abstention
J8B9,,Abstention,,,,,,,"Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Hadi Tehfe"
J8JR,,,,,,,,"Harneet Cheema",Abstention
J8PC,,Non//No,,,,,,,"Jessica Tchida, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos"
J8T3,,,,,,,,,Abstention
J995,,,,"Walid Hassouni",,,,,Abstention
JBJ5,,,,,,,,,"Jessica Tchida, Amina El Himri, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Hadi Tehfe"
JBTT,,,,,Abstention,,,,Abstention
JC76,,,,,,,,"Lina Sanaallah","Jessica Tchida, Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai"
JCH3,,,,,,,,,"Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Hadi Tehfe"
JCMZ,,Abstention,,,,,,,"Saad Sbai, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos"
JCND,,,Non//No,,,,,,Abstention
JCNH,,,,,,,,,"Amina El Himri, Jessica Tchida, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos"
JDPM,,,,,"Tarasha Sharma",,,,Abstention
JDQS,,,Oui//Yes,,,,,,"Amina El Himri, Saad Sbai, Hadi Tehfe, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos"
JFXF,,,,,,,,,"Jessica Tchida, Amina El Himri, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos"
JGP8,,,,,,,,,Abstention
JGRJ,,,,,,,,"Harneet Cheema","Amina El Himri, Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
JGYJ,,,Oui//Yes,,,,,,Abstention
JHGV,,,,Abstention,,,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue"
JHKD,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri"
JJ7C,,,,"Alex Young Soo Lee",,,,,"Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe"
JJYQ,,,,,Abstention,,,,Abstention
JK64,,,,,,Non//No,,,Abstention
JKCK,,,,,,,Oui//Yes,,Abstention
JKD4,,Abstention,,,,,,,Abstention
JKF4,,,,,,,,,Abstention
JKMN,,,,,,,,,"Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Hadi Tehfe, Saad Sbai"
JM3R,,,,,"Breana Sanders",,,,"Jessica Tchida, Amina El Himri, Saad Sbai, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos"
JM4Z,,,,,,,,,"Amina El Himri, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
JM6H,,,,,,,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
JMJ3,,Oui//Yes,,,,,,,"Saad Sbai, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe"
JN3R,,,,,,Oui//Yes,,,Abstention
JN9K,,,,,Abstention,,,,Abstention
JNGN,,,,,,,,,Abstention
JNVH,,,,,"Breana Sanders",,,,"Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Jessica Tchida"
JNYP,,,,,,,,,"Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos, Jessica Tchida"
JPHC,,,,,"Breana Sanders",,,,Abstention
JPS4,,,,,,,,,"Jessica Tchida, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
JQQQ,,,,,,,,,"Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos"
JQXG,,,,,"Breana Sanders",,,,Abstention
JR35,,,,,"Tarasha Sharma",,,,Abstention
JR5P,,Oui//Yes,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Hadi Tehfe, Saad Sbai, Jessica Tchida"
JS45,,,Oui//Yes,,,,,,Abstention
JS4N,,,,,,Oui//Yes,,,Abstention
JS55,,,,,,,,,"Saad Sbai, Jessica Tchida, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos, Hadi Tehfe"
JS8H,,Oui//Yes,,,,,,,Abstention
JSG7,,,,,"Tarasha Sharma",,,,"Hadi Tehfe, Jessica Tchida, Amina El Himri, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos"
JSKB,,,,,,Oui//Yes,,,Abstention
JSSQ,,,,,,Abstention,,,Abstention
JSVP,,,,,"Tarasha Sharma",,,,"Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai, Anais Rezaigue"
JSYH,Oui//Yes,,,,,,,,Abstention
JV5F,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai"
JV7X,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
JVC7,Abstention,,,,,,,,Abstention
JVF5,,,,,,,,Abstention,Abstention
JVP7,,,,,,Oui//Yes,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Saad Sbai, Hadi Tehfe"
JWB2,,,,,,Oui//Yes,,,"Amina El Himri, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
JWCZ,,,,,"Breana Sanders",,,,Abstention
JWRD,,,,,,,,"Harneet Cheema",Abstention
JWTQ,Oui//Yes,,,,,,,,"Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
JX8W,,,,,,Abstention,,,Abstention
JXS2,,,,,,,,,Abstention
JXW3,,Abstention,,,,,,,Abstention
JY38,,,,,,,,,"Amina El Himri, Saad Sbai, Jessica Tchida, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos"
JY3Y,,,,,,,,"Lina Sanaallah",Abstention
JYB2,,,,,,,,,"Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
JYF8,Abstention,,,,,,,,"Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Hadi Tehfe"
JYGY,,,,"Alex Young Soo Lee",,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
JYM8,,Abstention,,,,,,,Abstention
JYYV,,,,,,,,,"Amina El Himri, Saad Sbai, Anais Rezaigue, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos"
JZ8D,,,,,,,,,"Alexander Metaxas-Mariatos, Saad Sbai, Amina El Himri, Anais Rezaigue, Jessica Tchida, Hadi Tehfe"
JZFV,,,,"Walid Hassouni",,,,,Abstention
JZGP,,,,,,,,,Abstention
JZWN,,,Abstention,,,,,,"Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe, Amina El Himri, Jessica Tchida, Anais Rezaigue"
JZYF,,,,,Abstention,,,,Abstention
K262,Abstention,,,,,,,,Abstention
K2G7,,,,,,,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe"
K2YB,,,,,,,,Abstention,"Amina El Himri, Hadi Tehfe, Saad Sbai, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos"
K3B6,,,,,Abstention,,,,Abstention
K3FB,,,,,"Breana Sanders",,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Amina El Himri"
K426,,,,,,,,,"Hadi Tehfe, Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue"
K49X,,,,,,,,,"Jessica Tchida, Anais Rezaigue, Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos, Hadi Tehfe"
K4HW,,Non//No,,,,,,,"Amina El Himri, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos, Jessica Tchida, Anais Rezaigue"
K5MV,Oui//Yes,,,,,,,,Abstention
K65G,,,,,,,,,"Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Jessica Tchida, Saad Sbai, Hadi Tehfe"
K67S,,Oui//Yes,,,,,,,Abstention
K6MB,,Oui//Yes,,,,,,,"Saad Sbai, Amina El Himri, Anais Rezaigue, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos"
K6MT,,,,,,,,,Abstention
K6T3,,,,,,,Abstention,,Abstention
K79W,,,,,,,,,"Jessica Tchida, Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe, Anais Rezaigue"
K7GD,,,,,,Oui//Yes,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe"
K7JK,,,,,,Abstention,,,"Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Amina El Himri"
K7V8,,Oui//Yes,,,,,,,Abstention
K7WH,,,,,,,,,"Amina El Himri, Jessica Tchida, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue"
K7YR,,,,,,,,,Abstention
K8GR,,,Non//No,,,,,,Abstention
K8VT,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
K8XS,,,,,,Oui//Yes,,,Abstention
K93H,,,,,"Breana Sanders",,,,"Saad Sbai, Amina El Himri, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos, Jessica Tchida"
K97P,,,,"Alex Young Soo Lee",,,,,Abstention
K9K3,,,,,,,,"Lina Sanaallah","Amina El Himri, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida"
KB36,,,,,,Oui//Yes,,,"Amina El Himri, Saad Sbai, Anais Rezaigue, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos"
KB95,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Amina El Himri"
KBBF,,,Oui//Yes,,,,,,Abstention
KBCT,,,,,"Breana Sanders",,,,"Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Amina El Himri, Jessica Tchida"
KBFS,,,,,,,,,"Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Amina El Himri, Anais Rezaigue"
KBKZ,,Oui//Yes,,,,,,,"Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe"
KCCD,Oui//Yes,,,,,,,,"Jessica Tchida, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai"
KCNW,,Abstention,,,,,,,"Saad Sbai, Amina El Himri, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Hadi Tehfe"
KCWV,,,,,,,,,Abstention
KDGK,,Oui//Yes,,,,,,,"Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Amina El Himri"
KF5X,,,Non//No,,,,,,Abstention
KG2C,,,Oui//Yes,,,,,,"Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Amina El Himri"
KGJ4,,,,,,,,"Lina Sanaallah","Alexander Metaxas-Mariatos, Hadi Tehfe, Jessica Tchida, Amina El Himri, Anais Rezaigue, Saad Sbai"
KGJR,,Abstention,,,,,,,Abstention
KGK9,,Abstention,,,,,,,Abstention
KHC3,,,,,,,,Abstention,Abstention
KHMV,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos"
KJ8M,,Non//No,,,,,,,"Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe, Amina El Himri, Jessica Tchida, Anais Rezaigue"
KJMG,,,,,,,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Amina El Himri"
KJTW,Oui//Yes,,,,,,,,Abstention
KKPJ,,,,,,,,"Lina Sanaallah",Abstention
KMSF,,Oui//Yes,,,,,,,"Hadi Tehfe, Jessica Tchida, Amina El Himri, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos"
KMWJ,Abstention,,,,,,,,Abstention
KN8S,,,,,"Tarasha Sharma",,,,Abstention
KNMC,,,,,,,,,"Jessica Tchida, Amina El Himri, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue"
KNYT,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
KPS3,,,,,,,,,"Saad Sbai, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe"
KQPS,,,,,"Tarasha Sharma",,,,Abstention
KQRY,,,,,,,,,Abstention
KQWK,,,,,,Oui//Yes,,,Abstention
KQWV,,,Abstention,,,,,,Abstention
KRM2,,,,,,Oui//Yes,,,"Jessica Tchida, Hadi Tehfe, Amina El Himri, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
KRPT,,,,Abstention,,,,,"Hadi Tehfe, Amina El Himri, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos, Jessica Tchida"
KS9T,,,,,,Abstention,,,Abstention
KSF3,,,Oui//Yes,,,,,,"Amina El Himri, Anais Rezaigue, Hadi Tehfe, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos"
KT5H,,,,,,,Oui//Yes,,Abstention
KT5M,Oui//Yes,,,,,,,,"Jessica Tchida, Anais Rezaigue, Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos, Hadi Tehfe"
KVG4,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida"
KWBR,Abstention,,,,,,,,"Alexander Metaxas-Mariatos, Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Saad Sbai, Amina El Himri"
KWJW,,,,,,,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
KWQD,,,,,Abstention,,,,Abstention
KWQF,,,,,Abstention,,,,Abstention
KXN7,,,,,,Abstention,,,Abstention
KXT4,,,,,,Oui//Yes,,,"Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe, Amina El Himri"
KXTB,,,Abstention,,,,,,Abstention
KYMN,,,,,Abstention,,,,Abstention
KZ4M,,,,,,,,,"Anais Rezaigue, Amina El Himri, Jessica Tchida, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
KZHT,,,,,,,Abstention,,Abstention
KZMR,,,,,"Tarasha Sharma",,,,Abstention
M3BD,,,,,"Breana Sanders",,,,"Jessica Tchida, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue"
M3H6,,,,,,,,,"Amina El Himri, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos, Hadi Tehfe, Jessica Tchida"
M3KV,,,,,,,,,"Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Amina El Himri"
M3QF,,Abstention,,,,,,,"Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos, Jessica Tchida, Anais Rezaigue, Saad Sbai"
M4BC,,,Non//No,,,,,,Abstention
M4CB,,,,,,Oui//Yes,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Amina El Himri, Hadi Tehfe"
M4DQ,,,Oui//Yes,,,,,,Abstention
M4PD,,,,,,Abstention,,,"Amina El Himri, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai"
M4QV,,,,,,,,,Abstention
M5HN,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida"
M5TH,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
M5TZ,,,,,,Oui//Yes,,,Abstention
M6RX,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida"
M7K8,Oui//Yes,,,,,,,,Abstention
M8DF,,,,,,Abstention,,,Abstention
M8K8,,,,,"Breana Sanders",,,,"Amina El Himri, Jessica Tchida, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue"
M8VZ,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
MBDY,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
MCKR,,,,,,Oui//Yes,,,Abstention
MCZT,,,,,,,,"Lina Sanaallah","Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe, Saad Sbai"
MD7Y,,,,,"Tarasha Sharma",,,,Abstention
MD82,,,,,,,,"Lina Sanaallah","Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida, Saad Sbai, Hadi Tehfe"
MD9K,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
MDJQ,,,,,"Tarasha Sharma",,,,"Amina El Himri, Hadi Tehfe, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue"
MDSZ,Oui//Yes,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
MF3Q,,,,Abstention,,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
MF7Z,,,,,,,,,"Amina El Himri, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos, Jessica Tchida, Anais Rezaigue"
MFP5,,,,,"Tarasha Sharma",,,,"Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe, Jessica Tchida"
MGKS,,,,"Alex Young Soo Lee",,,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Amina El Himri, Hadi Tehfe"
MGT5,,,,,,,,,Abstention
MGVH,,,,,"Tarasha Sharma",,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Amina El Himri"
MH77,,,,,Abstention,,,,Abstention
MJ7G,,,,"Walid Hassouni",,,,,Abstention
MJT2,,,,,,,,,"Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos"
MKG4,,,,,"Breana Sanders",,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
MKKD,Abstention,,,,,,,,Abstention
MKPY,,,,,,,Non//No,,Abstention
MMRX,,,,,,,,"Lina Sanaallah","Amina El Himri, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
MPCS,,Abstention,,,,,,,Abstention
MPSY,,,,,,,,,Abstention
MPWR,,,,,,,,,Abstention
MPYB,,,,,"Tarasha Sharma",,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Amina El Himri, Saad Sbai, Anais Rezaigue"
MQ9P,,,,,Abstention,,,,Abstention
MQ9T,Non//No,,,,,,,,"Jessica Tchida, Anais Rezaigue, Amina El Himri, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
MQDV,,,,,Abstention,,,,Abstention
MQHV,,,,,"Breana Sanders",,,,Abstention
MR2G,,,,,,Oui//Yes,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Saad Sbai, Amina El Himri, Hadi Tehfe, Anais Rezaigue"
MR9V,,,Non//No,,,,,,Abstention
MRF4,Abstention,,,,,,,,Abstention
MRNZ,Abstention,,,,,,,,Abstention
MSD5,,,,,,,,,Abstention
MSQ5,,,,,,,,"Lina Sanaallah",Abstention
MSQS,,,,,"Tarasha Sharma",,,,"Saad Sbai, Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos"
MSYF,,,,,"Breana Sanders",,,,Abstention
MT4B,,,,,,,,,"Amina El Himri, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue"
MVTH,,,,,,,,,Abstention
MWG9,,,Oui//Yes,,,,,,"Amina El Himri, Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai"
MXBK,,,,"Walid Hassouni",,,,,"Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida"
MXCP,Oui//Yes,,,,,,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai, Anais Rezaigue, Hadi Tehfe"
