Reçu,L'ombudsman,"Droit Civil - Conseil d'administration - Alexis Khouzam","Médecine - Conseil d'administration - Toros Canturk","Sciences de la santé - Conseil d'administration","Arts - Conseil d'administration - Lindsay Coles","Arts - Conseil d'administration - Allie Skwarchuk","Génie - Conseil d'administration - Emma Ballantyne","Sciences - Conseil d'administration","Telfer - Conseil d'administration","Sciences sociales - Conseil d'administration","Président - Timothy Gulliver","Commissionaire aux affaires francophones - Lia Bosquet","Commissionaire aux opérations","Commissaire à la vie étudiante - Ashley Wunsch","Commissaire à la revendication - Armaan Kheppar","Commissaire aux services aux étudiant·e·s - Amina El-Himri"
KQNJ,"Contre // Against",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
KQQ8,Abstention,,,"Anjolina Hamel, Victoria Paller, Lyazid El Fatouani, Demetra Sainas",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
KQT2,"Pour // For",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
KR3T,"Pour // For",,,,,,,,,"Sherouk Elasfar, Henry Mann, Carson Baker, Alaina Brunone, Adshaya Shanmugathasan, Lewis Wilson, Samiatou Doumbia, Alexandra Cooper, Dawoud Najmudin",Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes
KRCN,"Pour // For",,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
KRM5,"Pour // For",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
KRQP,Abstention,,,Abstention,,,,,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
KRVG,"Contre // Against",,,,,,Non//No,,,,Non//No,Non//No,"Ratisbonne Kazadi, Nouria Sawadogo",Non//No,Non//No,Oui//Yes
KRXW,"Pour // For",,,"Victoria Paller, Lyazid El Fatouani, Anjolina Hamel, Demetra Sainas",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
KSKR,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
KTGN,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
KTMR,"Pour // For",,Oui//Yes,,,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
KTT7,"Contre // Against",Oui//Yes,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
KV3Z,"Contre // Against",,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
KV4Z,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
KVY8,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
KX4C,"Contre // Against",,,,,,,,,"Henry Mann, Lewis Wilson, Adshaya Shanmugathasan, Sherouk Elasfar, Alexandra Cooper, Samiatou Doumbia, Alaina Brunone, Dawoud Najmudin, Carson Baker",Non//No,Non//No,"Ratisbonne Kazadi, Nouria Sawadogo",Non//No,Oui//Yes,Non//No
KXVT,"Contre // Against",,,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
KXWT,"Contre // Against",,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
KXXP,"Pour // For",,,,,,,,,"Adshaya Shanmugathasan, Sherouk Elasfar, Alaina Brunone, Alexandra Cooper, Carson Baker, Henry Mann, Samiatou Doumbia, Dawoud Najmudin, Lewis Wilson",Non//No,Non//No,Abstention,Abstention,Abstention,Abstention
KZ57,"Pour // For",,,,,,,,,"Sherouk Elasfar, Lewis Wilson, Samiatou Doumbia, Adshaya Shanmugathasan, Alexandra Cooper, Alaina Brunone, Henry Mann, Dawoud Najmudin, Carson Baker",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
KZB6,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Abstention
KZH9,"Pour // For",,,,,,,,,"Henry Mann, Lewis Wilson, Carson Baker, Alexandra Cooper, Dawoud Najmudin, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
KZRQ,"Pour // For",,,,,,,,,"Henry Mann, Adshaya Shanmugathasan, Lewis Wilson, Sherouk Elasfar, Carson Baker, Alaina Brunone, Alexandra Cooper, Samiatou Doumbia, Dawoud Najmudin",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
KZS8,"Pour // For",Oui//Yes,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
M24D,"Pour // For",,,,,,,,,"Samiatou Doumbia, Sherouk Elasfar, Henry Mann, Alexandra Cooper, Lewis Wilson, Carson Baker, Alaina Brunone, Dawoud Najmudin, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
M3R7,"Pour // For",,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
M3WV,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
M3YD,Abstention,,,,,,,,,Abstention,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
M43K,"Pour // For",,,"Demetra Sainas, Victoria Paller, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
M6C8,"Contre // Against",,,,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Nora Al-Akwaa, Aziz Dhieb",,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
M6CJ,Abstention,,,"Demetra Sainas, Victoria Paller, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes
M6TW,Abstention,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
M76G,"Contre // Against",,,,,,,,,"Lewis Wilson, Adshaya Shanmugathasan, Dawoud Najmudin, Sherouk Elasfar, Samiatou Doumbia, Alexandra Cooper, Alaina Brunone, Carson Baker, Henry Mann",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Non//No,Non//No
M7RW,"Contre // Against",,,,,,,,,"Carson Baker, Alaina Brunone, Henry Mann, Alexandra Cooper, Dawoud Najmudin, Sherouk Elasfar, Adshaya Shanmugathasan, Lewis Wilson, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Non//No,Oui//Yes,Oui//Yes
M7TZ,"Pour // For",,,,,,,,,"Alexandra Cooper, Samiatou Doumbia, Carson Baker, Alaina Brunone, Dawoud Najmudin, Henry Mann, Lewis Wilson, Adshaya Shanmugathasan, Sherouk Elasfar",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
M8Q9,"Contre // Against",,,,,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
M8WS,"Pour // For",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
M8Y4,"Pour // For",,,"Anjolina Hamel, Demetra Sainas, Lyazid El Fatouani, Victoria Paller",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
M92M,"Pour // For",,,,,,,,Abstention,,Oui//Yes,Abstention,Abstention,Non//No,Oui//Yes,Oui//Yes
M9HY,"Pour // For",,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
M9TK,"Pour // For",,,"Anjolina Hamel, Lyazid El Fatouani, Demetra Sainas, Victoria Paller",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Abstention,Oui//Yes
MB5B,"Contre // Against",,,,,,,,"Nora Al-Akwaa, Aziz Dhieb, Maxime Chouinard, Jean-Simon Lavoie-Albert",,Non//No,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
MB8Y,"Contre // Against",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Abstention,Abstention,Abstention
MB9V,"Pour // For",,,,,,,,,,Non//No,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Non//No
MBBJ,"Pour // For",,,"Demetra Sainas, Anjolina Hamel, Victoria Paller, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MBN6,"Pour // For",,,,,,,Abstention,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
MC6S,Abstention,,,,,,,,Abstention,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
MCF8,Abstention,,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
MCGZ,"Contre // Against",,,,,,,"Buse Loçlar, Tarasha Sharma, Albrightine Orsar",,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
MCP2,"Contre // Against",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Abstention,Oui//Yes,Abstention,Oui//Yes,Abstention,Oui//Yes
MCQ6,"Pour // For",,,,,,,,,"Henry Mann, Carson Baker, Alaina Brunone, Alexandra Cooper, Samiatou Doumbia, Sherouk Elasfar, Dawoud Najmudin, Adshaya Shanmugathasan, Lewis Wilson",Oui//Yes,Oui//Yes,Abstention,Abstention,Abstention,Abstention
MCVN,"Contre // Against",,,,,,Oui//Yes,,,,Oui//Yes,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Non//No
MDSQ,"Contre // Against",,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MFQ2,"Pour // For",,,,,,,,,"Henry Mann, Lewis Wilson, Alaina Brunone, Alexandra Cooper, Carson Baker, Samiatou Doumbia, Sherouk Elasfar, Dawoud Najmudin, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MFX6,"Pour // For",,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MG4S,"Pour // For",,,,Abstention,Abstention,,,,,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention
MG92,"Pour // For",,,,,,,,,"Adshaya Shanmugathasan, Alexandra Cooper, Alaina Brunone, Samiatou Doumbia, Dawoud Najmudin, Sherouk Elasfar, Henry Mann, Lewis Wilson, Carson Baker",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MGTQ,"Pour // For",,,,,,,"Albrightine Orsar, Tarasha Sharma, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
MH4W,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MK97,"Contre // Against",,Oui//Yes,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
MK9Q,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MKGJ,"Pour // For",,,,,,,,,"Henry Mann, Alexandra Cooper, Alaina Brunone, Adshaya Shanmugathasan, Samiatou Doumbia, Carson Baker, Sherouk Elasfar, Dawoud Najmudin, Lewis Wilson",Oui//Yes,Oui//Yes,Abstention,Abstention,Oui//Yes,Oui//Yes
MMCW,"Contre // Against",,,,,,Oui//Yes,,,,Oui//Yes,Non//No,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
MMQJ,"Contre // Against",,,,,,,"Buse Loçlar, Albrightine Orsar, Tarasha Sharma",,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
MNQQ,"Pour // For",,,,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MPKF,"Contre // Against",,,,,,,"Albrightine Orsar, Tarasha Sharma, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MPMD,"Pour // For",,,,,,,,,"Adshaya Shanmugathasan, Dawoud Najmudin, Alexandra Cooper, Lewis Wilson, Henry Mann, Sherouk Elasfar, Samiatou Doumbia, Alaina Brunone, Carson Baker",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MPMQ,"Pour // For",,,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MPPG,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
MPW3,Abstention,,,,,,Oui//Yes,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MQ69,"Pour // For",,Oui//Yes,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MQXM,Abstention,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MR3B,Abstention,,,,,,,,,Abstention,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention
MRJ9,"Pour // For",,,"Lyazid El Fatouani, Demetra Sainas, Victoria Paller, Anjolina Hamel",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MRKS,"Pour // For",,,,Abstention,Oui//Yes,,,,,Oui//Yes,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
MRZG,"Pour // For",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
MS4V,"Pour // For",,,,,,,,,"Henry Mann, Adshaya Shanmugathasan, Lewis Wilson, Dawoud Najmudin, Sherouk Elasfar, Alexandra Cooper, Samiatou Doumbia, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
MSCD,"Pour // For",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
MSDD,Abstention,,,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MSP8,"Contre // Against",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Abstention,Oui//Yes,Abstention
MT7G,"Contre // Against",,,,,,Abstention,,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
MT8Q,"Contre // Against",,Oui//Yes,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MTCH,"Contre // Against",Abstention,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MTH8,"Pour // For",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MTHQ,"Contre // Against",,,,,,,,,"Henry Mann, Sherouk Elasfar, Lewis Wilson, Dawoud Najmudin, Alexandra Cooper, Carson Baker, Alaina Brunone, Samiatou Doumbia, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
MTR4,"Pour // For",,,,,,,,"Maxime Chouinard, Nora Al-Akwaa, Jean-Simon Lavoie-Albert, Aziz Dhieb",,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
MV2R,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
MV2S,"Contre // Against",,Abstention,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MVPQ,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MVW8,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MVXK,Abstention,,,,,,,,,"Henry Mann, Alexandra Cooper, Lewis Wilson, Carson Baker, Dawoud Najmudin, Samiatou Doumbia, Alaina Brunone, Sherouk Elasfar, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
MVY4,"Contre // Against",,,,,,,,,,Non//No,Non//No,Abstention,Abstention,Abstention,Non//No
MW3M,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MW6W,"Contre // Against",,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MXG6,Abstention,,,,,,Abstention,,,,Abstention,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes
MXGJ,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Abstention,Abstention
MY4P,"Contre // Against",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
MY84,"Pour // For",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Oui//Yes,Abstention,Abstention,Oui//Yes,Oui//Yes
MYJS,"Pour // For",,,,,,,,,"Henry Mann, Lewis Wilson, Dawoud Najmudin, Alexandra Cooper, Alaina Brunone, Carson Baker, Adshaya Shanmugathasan, Sherouk Elasfar, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
MYNF,"Contre // Against",,,,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MZ6Q,"Contre // Against",,,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MZDK,Abstention,,,,,,,Abstention,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
MZR7,"Contre // Against",,,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MZSR,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
N2D5,Abstention,,,Abstention,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
N2FT,Abstention,,,"Anjolina Hamel, Lyazid El Fatouani, Victoria Paller, Demetra Sainas",,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
N2K7,"Contre // Against",,,,,,,,,,Non//No,Non//No,Abstention,Non//No,Non//No,Non//No
N2NB,"Pour // For",,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
N397,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Abstention,Oui//Yes
N439,Abstention,,,,,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
N48V,Abstention,,,,,,,,,"Samiatou Doumbia, Henry Mann, Dawoud Najmudin, Alexandra Cooper, Carson Baker, Adshaya Shanmugathasan, Sherouk Elasfar, Alaina Brunone, Lewis Wilson",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
N4KD,"Contre // Against",,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
N5BB,"Contre // Against",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
N5GC,"Contre // Against",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
N5M4,"Pour // For",,,,,,,,Abstention,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
N5RV,Abstention,,,,,,,"Buse Loçlar, Albrightine Orsar, Tarasha Sharma",,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
N66J,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
N6F5,"Pour // For",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
N6RV,"Contre // Against",,,,,,,,,"Adshaya Shanmugathasan, Dawoud Najmudin, Sherouk Elasfar, Alexandra Cooper, Samiatou Doumbia, Alaina Brunone, Carson Baker, Henry Mann, Lewis Wilson",Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Oui//Yes
N6SP,"Pour // For",,,,,,,,,"Samiatou Doumbia, Alexandra Cooper, Alaina Brunone, Adshaya Shanmugathasan, Sherouk Elasfar, Carson Baker, Dawoud Najmudin, Lewis Wilson, Henry Mann",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
N6Z5,"Pour // For",,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
N735,Abstention,,,,,,,,,"Dawoud Najmudin, Alaina Brunone, Carson Baker, Alexandra Cooper, Sherouk Elasfar, Samiatou Doumbia, Henry Mann, Adshaya Shanmugathasan, Lewis Wilson",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
N74H,"Contre // Against",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,Abstention,Abstention,Abstention,Abstention
N76W,"Pour // For",,,,,,,,,"Alexandra Cooper, Henry Mann, Lewis Wilson, Samiatou Doumbia, Sherouk Elasfar, Alaina Brunone, Adshaya Shanmugathasan, Dawoud Najmudin, Carson Baker",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
N797,"Pour // For",,,,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
N7FT,"Pour // For",,,,,,,,,"Henry Mann, Dawoud Najmudin, Alexandra Cooper, Adshaya Shanmugathasan, Samiatou Doumbia, Alaina Brunone, Lewis Wilson, Sherouk Elasfar, Carson Baker",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
N7FX,"Pour // For",,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
N8Y6,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
N93X,Abstention,,,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
N9PF,Abstention,,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Abstention
N9W5,"Pour // For",,Oui//Yes,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
NB93,"Pour // For",,,,,,,,,"Henry Mann, Alexandra Cooper, Samiatou Doumbia, Dawoud Najmudin, Lewis Wilson, Adshaya Shanmugathasan, Sherouk Elasfar, Alaina Brunone, Carson Baker",Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes
NBF8,"Pour // For",,Oui//Yes,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
NBGY,"Pour // For",,,,Oui//Yes,Abstention,,,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
NBTV,Abstention,Oui//Yes,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
NC68,"Pour // For",,,,,,,Abstention,,,Abstention,Oui//Yes,Abstention,Abstention,Abstention,Abstention
NCFH,"Pour // For",,,,,,,,,"Adshaya Shanmugathasan, Henry Mann, Carson Baker, Alexandra Cooper, Alaina Brunone, Dawoud Najmudin, Sherouk Elasfar, Samiatou Doumbia, Lewis Wilson",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
NCQQ,"Pour // For",,,,,,,,,Abstention,Non//No,Non//No,Abstention,Non//No,Non//No,Non//No
ND84,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
NF3N,"Pour // For",,,,,,,,Abstention,,Abstention,Abstention,"Ratisbonne Kazadi, Nouria Sawadogo",Abstention,Abstention,Abstention
NF8C,"Contre // Against",,,"Anjolina Hamel, Lyazid El Fatouani, Victoria Paller, Demetra Sainas",,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
NFBW,"Pour // For",,,"Lyazid El Fatouani, Demetra Sainas, Anjolina Hamel, Victoria Paller",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
