Reçu,"Commissaire à l'équité - Ratisbonne Mukadi Kazadi","Conseil d'administration - Faculté des Arts - Hannah Wiedrick","Êtes-vous en faveur de la création d’un prélèvement de 3 $ par semestre pour les clubs à partir de septembre 2023, comme prévue dans le protocole d’entente?","Acceptez-vous d'établir les frais de services de santé virtuels du SÉUO de 13 $+ taxes par semestre et par étudiant avec possibilité d'exclusion, payables par tous les membres du SÉUO, à partir de janvier 2023, pour continuer à avoir accès à ce service?"
KSYQ,"Non // No",,"Non // No","Non // No"
KSYT,"Non // No",,"Oui // Yes","Oui // Yes"
KT6M,Abstention,,"Oui // Yes","Oui // Yes"
KTD8,Abstention,,"Oui // Yes","Oui // Yes"
KTDM,Abstention,"Oui // Yes","Non // No","Oui // Yes"
KVFX,Abstention,,"Oui // Yes","Non // No"
KVXD,"Oui // Yes",,Abstention,"Oui // Yes"
KW5V,Abstention,,Abstention,Abstention
KW8B,"Oui // Yes",,"Oui // Yes","Oui // Yes"
KWC5,Abstention,,Abstention,Abstention
KWDF,"Oui // Yes",,"Non // No","Non // No"
KWHW,"Oui // Yes",,Abstention,"Oui // Yes"
KXB8,Abstention,,"Oui // Yes","Non // No"
KXVZ,"Oui // Yes","Oui // Yes","Non // No","Non // No"
KXXH,Abstention,,Abstention,"Non // No"
KY8H,Abstention,Abstention,"Non // No","Non // No"
KY9M,Abstention,,"Non // No","Oui // Yes"
KYHF,"Oui // Yes",,"Oui // Yes","Oui // Yes"
KZ54,"Oui // Yes","Oui // Yes","Non // No","Non // No"
KZY2,"Non // No",,"Non // No","Non // No"
M2XN,"Oui // Yes",,"Non // No","Non // No"
M37D,Abstention,,"Oui // Yes","Oui // Yes"
M3FM,Abstention,,Abstention,"Oui // Yes"
M3FP,"Oui // Yes",,"Oui // Yes","Oui // Yes"
M3MX,"Non // No",,"Oui // Yes","Oui // Yes"
M3N6,Abstention,,"Non // No","Non // No"
M3WW,"Oui // Yes","Oui // Yes","Non // No",Abstention
M43B,"Oui // Yes",,"Oui // Yes","Oui // Yes"
M4D2,"Oui // Yes",,"Non // No","Oui // Yes"
M4JH,"Non // No",,"Non // No","Non // No"
M4S2,"Oui // Yes",,"Oui // Yes","Oui // Yes"
M5K2,"Oui // Yes",,"Oui // Yes",Abstention
M5KS,Abstention,,"Non // No","Non // No"
M5Y8,"Oui // Yes",,Abstention,"Oui // Yes"
M6FV,Abstention,,"Non // No",Abstention
M6M8,"Non // No","Non // No","Non // No","Oui // Yes"
M7F2,"Non // No",,"Non // No","Non // No"
M89B,Abstention,,"Non // No","Oui // Yes"
M8YB,"Oui // Yes",,"Oui // Yes","Oui // Yes"
M9RB,"Oui // Yes",,"Oui // Yes","Oui // Yes"
M9VK,Abstention,Abstention,"Oui // Yes","Oui // Yes"
M9ZJ,Abstention,,Abstention,"Non // No"
MC2F,"Non // No",,"Non // No","Non // No"
MC4G,Abstention,,"Non // No","Non // No"
MCRP,Abstention,,Abstention,Abstention
MCSF,"Oui // Yes",,"Non // No","Non // No"
MD3Y,Abstention,"Oui // Yes","Oui // Yes","Non // No"
MDB5,Abstention,,"Oui // Yes","Oui // Yes"
MDBW,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
MF5N,Abstention,Abstention,"Oui // Yes","Oui // Yes"
MF72,Abstention,Abstention,"Oui // Yes","Oui // Yes"
MF93,Abstention,,"Non // No","Non // No"
MF9S,"Oui // Yes",,"Oui // Yes",Abstention
MGGN,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
MHCM,"Oui // Yes",,"Oui // Yes","Oui // Yes"
MHHT,"Oui // Yes",,"Oui // Yes","Non // No"
MHM4,"Oui // Yes",,"Oui // Yes","Non // No"
MJC7,Abstention,,"Non // No","Oui // Yes"
MJXX,"Oui // Yes",,"Non // No",Abstention
MK2P,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
MKK5,"Oui // Yes",,"Oui // Yes","Oui // Yes"
MKNC,"Oui // Yes",,"Oui // Yes","Oui // Yes"
MKQK,Abstention,,"Oui // Yes","Oui // Yes"
MMBY,"Oui // Yes",,"Non // No","Non // No"
MMSK,Abstention,,"Non // No","Oui // Yes"
MMVS,"Oui // Yes",,"Non // No","Oui // Yes"
MNY9,"Non // No",,"Non // No","Non // No"
MPC3,"Non // No",,Abstention,"Oui // Yes"
MQ3F,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes"
MQF8,Abstention,,"Non // No","Non // No"
MQG8,Abstention,,"Non // No","Non // No"
MQYN,Abstention,,"Oui // Yes",Abstention
MRGJ,"Oui // Yes",,"Non // No","Non // No"
MRRT,"Oui // Yes",,"Oui // Yes","Oui // Yes"
MSBR,Abstention,,"Oui // Yes","Non // No"
MSM2,Abstention,,Abstention,"Oui // Yes"
MSMM,"Oui // Yes",,"Oui // Yes","Oui // Yes"
MTKS,"Oui // Yes",,"Oui // Yes","Non // No"
MVG7,"Oui // Yes",,"Non // No","Non // No"
MWW5,"Oui // Yes",,"Non // No","Non // No"
MYBQ,"Non // No",,"Non // No","Non // No"
MYNF,"Oui // Yes",,"Non // No","Non // No"
MYPD,Abstention,,"Non // No","Non // No"
MYRX,"Oui // Yes",,"Non // No","Non // No"
MZF4,"Oui // Yes",,"Oui // Yes","Oui // Yes"
MZS8,Abstention,,Abstention,Abstention
N2ZZ,"Oui // Yes",,Abstention,"Oui // Yes"
N33K,"Oui // Yes",,"Oui // Yes","Oui // Yes"
N3GY,"Non // No",,"Non // No","Non // No"
N46Y,Abstention,,"Non // No","Oui // Yes"
N4YY,"Oui // Yes",,"Oui // Yes","Oui // Yes"
N5BT,"Oui // Yes",,"Oui // Yes","Oui // Yes"
N5Q4,"Non // No",,"Oui // Yes",Abstention
N646,"Non // No",,"Non // No","Oui // Yes"
N69B,Abstention,,"Oui // Yes",Abstention
N6NQ,Abstention,,"Non // No","Non // No"
N7TG,"Oui // Yes",,"Non // No","Oui // Yes"
N8NW,"Oui // Yes",,"Non // No","Oui // Yes"
N8PP,"Oui // Yes",,Abstention,Abstention
N97M,"Oui // Yes",,"Non // No","Non // No"
N993,"Non // No",,"Non // No","Non // No"
N999,"Oui // Yes",,"Non // No","Non // No"
N9KB,Abstention,,"Non // No","Non // No"
N9R5,"Oui // Yes",,"Oui // Yes","Oui // Yes"
NBX3,Abstention,,"Oui // Yes","Non // No"
NC48,"Oui // Yes",,"Non // No","Oui // Yes"
NCCY,Abstention,,"Non // No","Non // No"
NCH4,"Non // No",,"Non // No","Non // No"
NCWD,"Non // No",,"Non // No","Oui // Yes"
NDQ6,Abstention,,"Oui // Yes","Non // No"
NFYJ,Abstention,,"Non // No","Non // No"
NGHZ,"Oui // Yes",,"Oui // Yes",Abstention
NGT2,"Oui // Yes","Oui // Yes","Non // No","Non // No"
NH48,"Non // No",,"Non // No","Non // No"
NHMC,Abstention,,"Oui // Yes","Oui // Yes"
NHSP,"Non // No",,"Non // No","Non // No"
NHVT,Abstention,,"Non // No","Non // No"
NJR5,"Oui // Yes",,Abstention,Abstention
NK23,"Oui // Yes",,"Non // No","Non // No"
NKD4,"Oui // Yes",,"Oui // Yes","Oui // Yes"
NM3S,"Oui // Yes",,"Oui // Yes","Oui // Yes"
NMQW,"Oui // Yes",,"Oui // Yes","Oui // Yes"
NN9K,"Oui // Yes",,"Non // No",Abstention
NNCC,"Oui // Yes",,"Non // No","Oui // Yes"
NNDQ,"Oui // Yes",,"Oui // Yes","Non // No"
NNG7,Abstention,,"Oui // Yes",Abstention
NNT5,"Non // No",,"Non // No","Non // No"
NP94,"Oui // Yes",,"Non // No","Non // No"
NPCQ,"Non // No",,"Non // No","Non // No"
NPH8,Abstention,Abstention,"Oui // Yes","Oui // Yes"
NRGD,Abstention,,"Non // No","Non // No"
NRQH,Abstention,,"Non // No","Non // No"
NRZ6,Abstention,,"Oui // Yes",Abstention
NSJY,Abstention,,"Non // No","Oui // Yes"
NT92,"Oui // Yes",,"Non // No","Non // No"
NV99,Abstention,,"Oui // Yes","Oui // Yes"
NVHT,Abstention,,"Non // No","Oui // Yes"
NVXR,"Oui // Yes",,"Non // No","Non // No"
NVYD,"Non // No",,"Oui // Yes","Non // No"
NVZC,Abstention,,"Non // No","Oui // Yes"
NW2F,"Oui // Yes",,"Oui // Yes","Non // No"
NWFM,"Non // No",,"Non // No","Non // No"
NWNC,"Oui // Yes","Oui // Yes","Non // No","Non // No"
NWW7,"Oui // Yes",,"Non // No","Oui // Yes"
NXJ6,"Oui // Yes",,"Non // No","Oui // Yes"
NXPX,"Oui // Yes",,"Non // No","Non // No"
NY59,"Oui // Yes",,"Non // No","Non // No"
NZRQ,"Oui // Yes",,"Non // No",Abstention
NZZZ,"Oui // Yes",,"Oui // Yes","Non // No"
P3ZH,"Oui // Yes",,"Non // No","Non // No"
P44F,"Non // No",,"Non // No","Non // No"
P4SY,"Oui // Yes",,Abstention,Abstention
P599,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
P5BH,"Oui // Yes",,Abstention,Abstention
P5NR,Abstention,,"Non // No","Non // No"
P5SX,"Oui // Yes",,"Non // No","Oui // Yes"
P5XP,Abstention,,"Oui // Yes","Oui // Yes"
P62T,"Oui // Yes",,Abstention,"Non // No"
P6XB,Abstention,,"Non // No","Oui // Yes"
P85B,"Oui // Yes",,"Oui // Yes","Oui // Yes"
P8SP,Abstention,,"Non // No","Non // No"
P94Y,Abstention,,Abstention,"Oui // Yes"
PBFK,"Oui // Yes",,"Oui // Yes","Oui // Yes"
PBJ8,"Non // No",,"Non // No","Non // No"
PBKD,"Oui // Yes",,"Non // No","Oui // Yes"
PC48,Abstention,Abstention,Abstention,Abstention
PCYD,"Oui // Yes",,"Oui // Yes","Oui // Yes"
PDB3,"Oui // Yes",,"Oui // Yes","Non // No"
PF5Z,"Oui // Yes",,"Non // No","Non // No"
PFFM,"Oui // Yes",,Abstention,Abstention
PFMC,"Oui // Yes",,"Non // No","Non // No"
PFP2,Abstention,,Abstention,Abstention
PFVD,Abstention,,"Oui // Yes","Oui // Yes"
PFXX,Abstention,,"Oui // Yes","Non // No"
PGVY,Abstention,"Oui // Yes","Non // No",Abstention
PHJS,"Oui // Yes","Oui // Yes","Non // No",Abstention
PJ9G,"Oui // Yes",,"Non // No","Non // No"
PJMR,"Oui // Yes",,"Oui // Yes","Oui // Yes"
PJTB,Abstention,,"Non // No","Non // No"
PKHY,Abstention,,"Non // No",Abstention
PKZG,Abstention,,"Oui // Yes","Oui // Yes"
PNBW,Abstention,,"Non // No","Oui // Yes"
PNDK,Abstention,,"Non // No","Non // No"
PNHN,Abstention,,"Non // No","Oui // Yes"
PNQC,Abstention,Abstention,Abstention,"Non // No"
PNRB,"Non // No",,"Non // No","Non // No"
PPZY,"Oui // Yes",,"Non // No","Non // No"
PR3X,Abstention,,"Oui // Yes","Oui // Yes"
PRDZ,"Oui // Yes",,"Non // No","Non // No"
PRKW,Abstention,,Abstention,Abstention
PRV7,Abstention,Abstention,"Non // No","Oui // Yes"
PS2S,"Oui // Yes",,"Non // No","Non // No"
PS8T,"Oui // Yes",,"Non // No","Non // No"
PSDP,Abstention,,"Non // No","Oui // Yes"
PSNB,Abstention,,"Non // No","Oui // Yes"
PSTB,Abstention,,"Oui // Yes","Oui // Yes"
PTN6,"Non // No",,"Non // No","Non // No"
PVBK,"Oui // Yes",,"Oui // Yes","Oui // Yes"
PVBP,Abstention,,"Non // No","Oui // Yes"
PW25,Abstention,Abstention,"Non // No","Oui // Yes"
PW2S,"Oui // Yes",,"Non // No","Oui // Yes"
PW4T,"Non // No",,"Non // No","Non // No"
PWF9,"Oui // Yes",,"Oui // Yes","Non // No"
PWY2,"Non // No",,"Oui // Yes","Oui // Yes"
PX3T,Abstention,,Abstention,"Oui // Yes"
PXCQ,Abstention,,Abstention,"Non // No"
PYMY,"Oui // Yes",,"Non // No",Abstention
PYRZ,"Oui // Yes",,"Oui // Yes",Abstention
PYT9,"Non // No","Oui // Yes","Non // No","Oui // Yes"
PZ2S,"Oui // Yes",,Abstention,"Oui // Yes"
PZCY,Abstention,,"Oui // Yes","Oui // Yes"
PZYW,"Non // No",,"Non // No","Non // No"
Q3ZM,Abstention,,"Oui // Yes","Oui // Yes"
Q4NS,Abstention,,"Non // No","Non // No"
Q57D,"Oui // Yes",,"Oui // Yes","Non // No"
Q5F5,"Oui // Yes",,"Oui // Yes",Abstention
Q5Y6,Abstention,,"Oui // Yes","Oui // Yes"
Q6J6,Abstention,,"Non // No","Non // No"
Q6NG,Abstention,,"Non // No","Non // No"
Q73H,"Oui // Yes",,"Non // No","Oui // Yes"
Q7NK,"Oui // Yes","Oui // Yes",Abstention,Abstention
Q7QY,"Oui // Yes",,"Oui // Yes","Oui // Yes"
Q7V4,"Oui // Yes",,"Oui // Yes","Oui // Yes"
Q8TC,Abstention,,Abstention,"Non // No"
QB5Q,"Oui // Yes",,"Oui // Yes","Oui // Yes"
QBB5,"Oui // Yes",,"Oui // Yes",Abstention
QFCV,"Oui // Yes",Abstention,"Oui // Yes","Non // No"
QFNH,"Oui // Yes",,Abstention,"Oui // Yes"
QFXR,"Oui // Yes",,"Non // No","Non // No"
QG2M,"Non // No",,"Non // No","Oui // Yes"
QHWR,"Oui // Yes",,"Non // No","Non // No"
QKCN,Abstention,,"Non // No","Oui // Yes"
QKJG,Abstention,,Abstention,Abstention
QKX3,"Oui // Yes",,"Oui // Yes","Oui // Yes"
QN37,Abstention,,"Non // No","Non // No"
QNPQ,"Oui // Yes",,"Non // No","Non // No"
QPXH,"Oui // Yes",,"Oui // Yes","Oui // Yes"
QPZ8,Abstention,,"Non // No","Non // No"
QQBG,Abstention,,Abstention,Abstention
QQBS,Abstention,,"Non // No","Non // No"
QQJB,Abstention,,"Oui // Yes","Oui // Yes"
QQJN,Abstention,,"Non // No","Non // No"
QQQJ,"Oui // Yes",,"Non // No","Non // No"
QQT9,"Oui // Yes",,"Oui // Yes","Oui // Yes"
QR5V,"Oui // Yes",,"Oui // Yes","Oui // Yes"
QR83,"Oui // Yes",,"Non // No","Oui // Yes"
QRGW,Abstention,,"Non // No","Non // No"
QRY9,"Non // No",,"Non // No","Non // No"
QSFG,Abstention,,Abstention,Abstention
QSZB,"Oui // Yes",,"Oui // Yes","Non // No"
QT4Q,"Oui // Yes",,"Oui // Yes","Non // No"
QT7D,Abstention,"Oui // Yes","Oui // Yes","Oui // Yes"
QTY7,"Oui // Yes",,"Non // No","Oui // Yes"
QWBT,Abstention,,"Oui // Yes","Oui // Yes"
QWDP,Abstention,Abstention,"Non // No","Oui // Yes"
QWTT,"Non // No",,"Non // No","Non // No"
QWW5,Abstention,,Abstention,Abstention
QWW9,"Oui // Yes",,"Non // No","Oui // Yes"
QYW8,"Non // No",,"Non // No","Oui // Yes"
QZ7R,Abstention,,"Non // No","Non // No"
QZFF,Abstention,,"Non // No","Non // No"
R23C,"Oui // Yes",,Abstention,"Oui // Yes"
R289,"Oui // Yes",,"Non // No","Oui // Yes"
R2QS,"Oui // Yes",,Abstention,Abstention
R2ZM,"Oui // Yes",,"Oui // Yes","Non // No"
R44B,"Oui // Yes",,"Non // No","Oui // Yes"
R4CK,"Oui // Yes",,"Non // No","Non // No"
R4RV,"Oui // Yes",,"Non // No",Abstention
R5SW,"Non // No",Abstention,Abstention,"Oui // Yes"
R5T8,Abstention,,"Non // No","Oui // Yes"
R647,"Oui // Yes",,"Non // No","Oui // Yes"
R67X,"Non // No",,Abstention,"Oui // Yes"
R72T,Abstention,,Abstention,"Oui // Yes"
R76G,Abstention,"Oui // Yes","Non // No","Non // No"
R7JY,"Non // No",,"Oui // Yes","Oui // Yes"
R7KB,Abstention,,"Non // No","Non // No"
R7PG,"Oui // Yes",,"Non // No","Oui // Yes"
R7ZS,"Oui // Yes",,"Oui // Yes","Oui // Yes"
R8GQ,"Non // No",,"Non // No","Non // No"
R8KN,Abstention,,"Non // No","Non // No"
R8KW,"Oui // Yes",,"Oui // Yes","Non // No"
R8NG,"Oui // Yes",,"Oui // Yes","Non // No"
R8YP,"Oui // Yes",,"Oui // Yes","Oui // Yes"
R9M6,"Oui // Yes",,"Non // No","Oui // Yes"
R9NN,"Non // No",,"Non // No","Oui // Yes"
R9RR,"Oui // Yes",,"Non // No","Oui // Yes"
RB3D,Abstention,"Oui // Yes","Non // No","Oui // Yes"
RBDC,"Oui // Yes",,"Non // No","Non // No"
RBNF,Abstention,Abstention,"Non // No","Oui // Yes"
RBV7,"Oui // Yes",,"Oui // Yes","Oui // Yes"
RC7X,"Non // No",,"Non // No","Non // No"
RCG6,"Oui // Yes",,"Oui // Yes","Non // No"
RCQD,Abstention,,Abstention,Abstention
RCQM,"Non // No",,"Oui // Yes","Non // No"
RDDP,Abstention,,"Non // No","Oui // Yes"
RDJV,"Oui // Yes","Oui // Yes","Oui // Yes","Non // No"
RFGR,"Non // No","Oui // Yes",Abstention,"Non // No"
RFWW,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
RFY4,"Oui // Yes",,Abstention,"Non // No"
RGF5,"Non // No",,"Non // No","Oui // Yes"
RGJ6,Abstention,,"Non // No","Non // No"
RGRR,"Oui // Yes",,"Oui // Yes","Oui // Yes"
RGSQ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
RGSY,Abstention,,"Non // No","Non // No"
RH2N,Abstention,,"Oui // Yes","Non // No"
RH6F,"Non // No",,"Oui // Yes","Non // No"
RHKX,Abstention,,"Oui // Yes","Non // No"
RJFK,"Oui // Yes",,"Non // No","Oui // Yes"
RJZW,"Oui // Yes",,"Non // No","Non // No"
RK8R,"Oui // Yes",,"Non // No",Abstention
RKV9,"Non // No",,"Oui // Yes","Non // No"
RM8S,"Non // No",,"Non // No","Non // No"
RMK7,"Non // No",,"Non // No","Non // No"
RMKK,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
RMT3,"Oui // Yes",,"Non // No","Oui // Yes"
RMVB,"Oui // Yes",,"Oui // Yes","Non // No"
RMX7,"Oui // Yes",,"Non // No","Oui // Yes"
RN3B,Abstention,Abstention,Abstention,Abstention
RNCX,"Oui // Yes",,"Oui // Yes","Oui // Yes"
RNRD,"Oui // Yes",,"Oui // Yes","Oui // Yes"
RPTY,"Oui // Yes",,"Non // No","Non // No"
RPZN,Abstention,,"Non // No","Oui // Yes"
RQ3J,Abstention,,"Non // No","Non // No"
RQ4S,Abstention,,"Non // No","Oui // Yes"
RQ7H,"Oui // Yes","Oui // Yes","Non // No","Non // No"
RQQB,Abstention,,"Non // No","Oui // Yes"
RQYN,Abstention,,"Non // No",Abstention
RRH2,"Non // No",,"Oui // Yes","Non // No"
RS5B,"Oui // Yes",,"Oui // Yes","Oui // Yes"
RSBC,Abstention,,"Oui // Yes",Abstention
RSN3,Abstention,,"Oui // Yes","Oui // Yes"
RSQN,"Oui // Yes",,"Non // No","Non // No"
RV8N,"Oui // Yes",,"Oui // Yes","Oui // Yes"
RVCY,Abstention,,"Oui // Yes","Oui // Yes"
RVM7,Abstention,,"Non // No","Non // No"
RW82,Abstention,Abstention,"Non // No","Non // No"
RWVQ,"Oui // Yes",,"Oui // Yes","Non // No"
RXDX,"Oui // Yes",,"Oui // Yes","Non // No"
RXJ4,"Oui // Yes",,"Non // No","Non // No"
RYQM,Abstention,,Abstention,"Oui // Yes"
RYR4,"Oui // Yes",,"Oui // Yes","Oui // Yes"
RYZH,"Oui // Yes",,"Non // No","Non // No"
S3D6,Abstention,,"Non // No","Oui // Yes"
S3Z8,"Oui // Yes",,"Oui // Yes","Oui // Yes"
S4PG,"Non // No",,"Oui // Yes","Oui // Yes"
S4Y8,Abstention,,"Non // No","Oui // Yes"
S5S8,Abstention,,"Non // No",Abstention
S62Q,"Non // No",,"Oui // Yes","Oui // Yes"
S8NF,Abstention,,"Non // No","Non // No"
S9TT,Abstention,,"Oui // Yes","Oui // Yes"
SB4H,"Oui // Yes",,"Non // No","Oui // Yes"
SBB7,Abstention,,"Non // No",Abstention
SBR4,Abstention,,Abstention,Abstention
SC2P,Abstention,,"Non // No","Non // No"
SC9R,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
SCBW,"Oui // Yes",,"Non // No","Non // No"
SCRV,"Oui // Yes",,"Non // No","Non // No"
SD5M,"Non // No",,"Non // No","Oui // Yes"
SDGF,"Non // No",,"Non // No","Non // No"
SDXH,"Non // No",,"Non // No","Non // No"
SF6T,Abstention,,Abstention,Abstention
SFNW,"Oui // Yes",,"Non // No","Non // No"
SGNF,Abstention,,"Oui // Yes","Oui // Yes"
SGP7,Abstention,,"Oui // Yes","Oui // Yes"
SGS9,"Non // No",,"Oui // Yes","Non // No"
SHQ8,"Oui // Yes",,"Oui // Yes","Oui // Yes"
SJ4G,"Oui // Yes",,"Non // No","Oui // Yes"
SJY7,"Non // No",,"Non // No","Oui // Yes"
SK84,"Oui // Yes",,"Oui // Yes","Non // No"
SKNN,"Oui // Yes",,"Oui // Yes","Non // No"
SKVY,"Non // No",,"Oui // Yes","Oui // Yes"
SMNC,"Oui // Yes",,"Oui // Yes",Abstention
SMQQ,"Oui // Yes",,"Non // No","Non // No"
SNGK,"Oui // Yes",,"Non // No","Non // No"
SNK7,"Oui // Yes",,"Oui // Yes","Oui // Yes"
SNNF,"Oui // Yes",,"Non // No","Non // No"
SNXH,Abstention,,Abstention,Abstention
SPJ3,"Oui // Yes",,"Oui // Yes",Abstention
SPN2,"Oui // Yes",,"Non // No","Non // No"
SQ2Y,"Oui // Yes",,"Non // No",Abstention
SQB6,"Oui // Yes",,"Oui // Yes","Oui // Yes"
SQQT,"Oui // Yes",,"Non // No","Non // No"
SQSF,"Non // No",,"Non // No","Non // No"
SR42,Abstention,,"Non // No","Oui // Yes"
SRHG,Abstention,,Abstention,Abstention
SSCJ,Abstention,,"Non // No","Non // No"
SSKS,"Oui // Yes",,"Oui // Yes","Oui // Yes"
SSR4,"Non // No",,"Non // No","Non // No"
ST8K,Abstention,,"Oui // Yes","Non // No"
STKC,"Oui // Yes",,"Non // No","Non // No"
STQW,"Non // No",,"Non // No","Oui // Yes"
SV5G,"Oui // Yes","Oui // Yes","Non // No","Non // No"
SV8R,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
SVF2,Abstention,,"Non // No","Non // No"
SVJ6,"Non // No",,"Non // No","Oui // Yes"
SWN7,"Oui // Yes",,"Non // No","Non // No"
SWTS,Abstention,,"Oui // Yes","Oui // Yes"
SWTW,"Non // No",,"Non // No","Oui // Yes"
SXH3,"Oui // Yes",,"Non // No","Oui // Yes"
SXT5,"Oui // Yes",,"Oui // Yes",Abstention
SXXP,"Oui // Yes",,Abstention,Abstention
SY94,"Oui // Yes",,"Non // No","Oui // Yes"
SYPJ,Abstention,,"Non // No","Non // No"
SYQH,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
SZ3P,"Oui // Yes",,"Oui // Yes","Oui // Yes"
SZBT,"Non // No",,"Non // No","Non // No"
T2WS,"Non // No",,"Non // No","Non // No"
T34Y,"Oui // Yes",,"Non // No","Non // No"
T3JG,"Oui // Yes",,"Non // No","Oui // Yes"
T3K8,"Oui // Yes","Oui // Yes",Abstention,"Non // No"
T3KP,"Oui // Yes",,"Oui // Yes","Oui // Yes"
T5QB,"Non // No","Non // No","Non // No","Non // No"
T5XM,"Non // No",,"Non // No",Abstention
T659,Abstention,,"Non // No","Non // No"
T7BQ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
T7D4,Abstention,"Oui // Yes","Non // No","Non // No"
T7XH,"Non // No",,"Non // No","Non // No"
T856,Abstention,,Abstention,Abstention
T8MM,"Oui // Yes",,"Non // No","Oui // Yes"
T8X7,"Non // No",,"Non // No","Non // No"
T8Y9,"Oui // Yes",,"Oui // Yes","Oui // Yes"
T9FF,"Oui // Yes",,"Oui // Yes","Oui // Yes"
T9M8,Abstention,,"Oui // Yes",Abstention
TB77,Abstention,,"Non // No","Non // No"
TBCM,"Oui // Yes",,"Non // No","Oui // Yes"
TBJ4,"Oui // Yes",,"Oui // Yes","Oui // Yes"
TBKH,"Non // No",,"Oui // Yes","Oui // Yes"
TBRK,"Oui // Yes",,Abstention,"Oui // Yes"
TBST,"Non // No",,"Non // No","Oui // Yes"
TCC3,"Oui // Yes",,"Oui // Yes","Oui // Yes"
TCFP,"Oui // Yes",,"Non // No",Abstention
TCV4,Abstention,,"Oui // Yes","Non // No"
TDHC,"Oui // Yes",,"Oui // Yes","Oui // Yes"
TF8D,"Non // No",,"Non // No","Non // No"
TFFX,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
TFJF,Abstention,,"Oui // Yes","Oui // Yes"
TGBK,Abstention,,"Non // No","Non // No"
TH89,Abstention,,"Non // No","Non // No"
TJKB,"Oui // Yes",,"Oui // Yes","Oui // Yes"
TJNX,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
TJSK,"Oui // Yes",,"Non // No","Non // No"
TJXZ,Abstention,,"Non // No","Non // No"
TK95,"Non // No","Oui // Yes","Oui // Yes","Oui // Yes"
TKXV,"Oui // Yes","Oui // Yes","Oui // Yes","Non // No"
TMD4,Abstention,,"Non // No","Oui // Yes"
TN5G,"Oui // Yes","Oui // Yes","Oui // Yes",Abstention
TPFG,"Oui // Yes",,"Non // No","Oui // Yes"
TPFR,"Non // No",,"Non // No","Non // No"
TQH6,"Non // No",,"Non // No","Non // No"
TQN8,Abstention,,"Non // No","Non // No"
TS7V,"Oui // Yes",,"Oui // Yes",Abstention
TSYB,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
TTD8,"Non // No",,"Oui // Yes","Non // No"
TTPB,"Non // No",,"Oui // Yes","Oui // Yes"
TV66,Abstention,,"Non // No","Oui // Yes"
TVHK,"Oui // Yes",,"Non // No","Non // No"
TW39,"Oui // Yes","Oui // Yes","Oui // Yes","Non // No"
TWSS,"Oui // Yes",,"Non // No",Abstention
TXDG,Abstention,,"Non // No","Oui // Yes"
TY4F,"Oui // Yes",,"Oui // Yes","Oui // Yes"
TYH2,Abstention,,"Non // No","Non // No"
TYWZ,Abstention,,"Oui // Yes","Oui // Yes"
TZ25,"Oui // Yes",,"Non // No",Abstention
TZZ5,"Non // No",,"Non // No","Oui // Yes"
V274,"Oui // Yes","Oui // Yes","Non // No",Abstention
V27Y,"Non // No",,"Oui // Yes","Oui // Yes"
V2ZJ,"Oui // Yes",,"Non // No","Oui // Yes"
V374,Abstention,,"Non // No","Non // No"
V48C,Abstention,"Oui // Yes","Oui // Yes","Oui // Yes"
V49X,"Non // No",,"Non // No","Non // No"
V5BM,"Oui // Yes",,"Oui // Yes","Oui // Yes"
V5PR,"Oui // Yes",,"Oui // Yes","Oui // Yes"
V62V,"Oui // Yes",,"Non // No","Non // No"
V67S,"Non // No",,"Non // No","Non // No"
V6SM,Abstention,,Abstention,"Oui // Yes"
V7W2,Abstention,,"Non // No","Non // No"
V88S,Abstention,,Abstention,Abstention
V8BX,"Oui // Yes",,"Non // No","Non // No"
V8S9,Abstention,,"Non // No","Non // No"
V8SY,Abstention,,"Oui // Yes","Oui // Yes"
VBHP,Abstention,,"Non // No","Non // No"
VBVR,"Non // No",,"Non // No","Non // No"
VBXD,"Non // No",,"Non // No","Non // No"
VC2C,"Oui // Yes",,"Non // No","Non // No"
VCDQ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
VCSD,Abstention,,"Non // No","Oui // Yes"
VCSG,"Oui // Yes",,"Oui // Yes","Oui // Yes"
VD5C,"Oui // Yes",,"Oui // Yes",Abstention
VDPC,"Oui // Yes",,"Oui // Yes","Oui // Yes"
VFRD,"Oui // Yes",,"Oui // Yes","Oui // Yes"
VGFH,"Oui // Yes",,"Oui // Yes","Non // No"
