Reçu,"Commissaire à l'équité","Droit civil - conseil d'administration","Common law - conseil d'administration","Génie - conseil d'administration","Sciences - conseil d'administration","Sciences - conseil d'administration","École de gestion Telfer - conseil d'administration","Sciences sociales - conseil d'administration","Sénat - sciences sociales"
F7VF,"Oui // Yes",,,"Ibrahim Chohan, Jasmin Cartier, Chloé Richard, Julian Ward",,,,,
F7Y3,"Oui // Yes",,,,,,Abstention,,
F7ZR,Abstention,,,,,,,,
F85M,Abstention,,,"Ibrahim Chohan, Chloé Richard, Julian Ward, Jasmin Cartier",,,,,
F8Y7,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
F98H,"Oui // Yes",,,"Julian Ward, Chloé Richard, Ibrahim Chohan, Jasmin Cartier",,,,,
F9BX,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
F9CR,"Oui // Yes",,,"Julian Ward, Chloé Richard, Ibrahim Chohan",,,,,
F9W7,Abstention,"Nickolas Eburne",,,,,,,
FB2P,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
FBSB,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
FBVJ,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
FBVQ,"Non // No",,"Oui // Yes",,,,,,
FBX3,"Oui // Yes",,,,,,,Abstention,"Non // No"
FC5Y,"Non // No",,,,"Non // No","Non // No",,,
FCK2,"Oui // Yes",,"Oui // Yes",,,,,,
FCQ6,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
FD83,"Oui // Yes","Nickolas Eburne",,,,,,,
FDBT,"Oui // Yes","Nickolas Eburne",,,,,,,
FDN7,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
FFCP,"Oui // Yes",,,,,,,,
FFXY,"Oui // Yes",,,,,,,,
FGCZ,"Non // No",,,"Chloé Richard, Julian Ward",,,,,
FH66,"Oui // Yes",,,,"Oui // Yes","Non // No",,,
FH73,Abstention,"Sarah Varin",,,,,,,
FHH5,"Non // No",,,,,,,,
FHPC,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
FHW2,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
FJ2R,Abstention,,,,Abstention,Abstention,,,
FJ8Y,"Oui // Yes","Nickolas Eburne",,,,,,,
FJ9J,"Oui // Yes",,,,,,,"Dawoud Najmudin",Abstention
FJNN,"Oui // Yes",,,,,,,,
FK5Q,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
FKHB,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
FKK7,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
FMFN,"Oui // Yes",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
FMQS,Abstention,"Nickolas Eburne",,,,,,,
FNB6,Abstention,"Sarah Varin",,,,,,,
FNSP,"Oui // Yes",,,"Ibrahim Chohan, Chloé Richard, Jasmin Cartier, Julian Ward",,,,,
FP6B,"Oui // Yes","Sarah Varin",,,,,,,
FP84,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
FPPJ,"Oui // Yes",,,Abstention,,,,,
FPR6,"Oui // Yes",,,"Julian Ward, Chloé Richard, Ibrahim Chohan, Jasmin Cartier",,,,,
FPYT,"Oui // Yes","Sarah Varin",,,,,,,
FQ2Y,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
FQQB,"Oui // Yes","Sarah Varin",,,,,,,
FQRM,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
FQS6,"Oui // Yes",,,"Jasmin Cartier",,,,,
FQZS,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
FRN4,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
FRYS,"Oui // Yes",,,,,,,,
FRZY,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
FS7H,"Oui // Yes","Sarah Varin",,,,,,,
FT8H,"Oui // Yes",,,,,,,Abstention,Abstention
FTH9,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
FTP3,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
FTQZ,"Oui // Yes",,,,,,Abstention,,
FTSS,"Oui // Yes",,,,,,,,
FVC6,"Oui // Yes",,,Abstention,,,,,
FVFG,"Oui // Yes",,,"Chloé Richard, Julian Ward, Jasmin Cartier, Ibrahim Chohan",,,,,
FVGM,"Oui // Yes",,,,,,,,
FVNW,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
FVWP,Abstention,"Nickolas Eburne",,,,,,,
FW8H,Abstention,,,Abstention,,,,,
FWXV,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
FX7W,Abstention,,"Oui // Yes",,,,,,
FXQT,"Oui // Yes",,,,,,,,
G27P,"Oui // Yes",,,,,,Abstention,,
G28G,"Oui // Yes",,,,,,Abstention,,
G2ZZ,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
G3DB,"Non // No",,,,,,,,
G3DS,"Oui // Yes",,,,,,,,
G3F3,"Oui // Yes",,,"Ibrahim Chohan",,,,,
G3HV,Abstention,,,,,,,,
G3SS,Abstention,"Nickolas Eburne",,,,,,,
G4PM,"Oui // Yes",,,,,,,,
G4V6,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
G5HK,"Oui // Yes","Sarah Varin",,,,,,,
G5KZ,Abstention,"Sarah Varin",,,,,,,
G6WR,"Oui // Yes","Sarah Varin",,,,,,,
G77Z,"Oui // Yes",,,"Chloé Richard, Julian Ward, Jasmin Cartier, Ibrahim Chohan",,,,,
G8CP,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
G8PZ,"Oui // Yes",,"Oui // Yes",,,,,,
G8XK,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
G9JD,"Oui // Yes",,,,Abstention,Abstention,,,
G9NF,Abstention,,,,,,,"Dawoud Najmudin",Abstention
G9VH,Abstention,,,"Chloé Richard, Ibrahim Chohan, Jasmin Cartier, Julian Ward",,,,,
G9ZG,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
GB2R,Abstention,,,,Abstention,Abstention,,,
GB4Q,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
GB94,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
GBHX,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
GBRZ,"Oui // Yes",,,,,,,,
GC9Y,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
GCGY,Abstention,,,,Abstention,Abstention,,,
GCPD,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
GCTQ,"Oui // Yes",,,,,,,Abstention,Abstention
GD7J,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
GDM6,Abstention,,,,,,,,
GDW9,"Oui // Yes",,,,,,,,
GFVD,Abstention,,,,,,"Zachariah Downey",,
GGFC,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
GGHS,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
GGKJ,Abstention,,,,,,,,
GGM7,"Non // No",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
GGVR,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
GGXG,"Oui // Yes",,,"Julian Ward, Jasmin Cartier, Chloé Richard, Ibrahim Chohan",,,,,
GH2B,Abstention,,,,,,,,
GHJH,"Non // No",,,,,,"Zachariah Downey",,
GHKM,"Oui // Yes",,"Oui // Yes",,,,,,
GHN8,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
GHRP,"Oui // Yes",,,"Julian Ward, Ibrahim Chohan, Chloé Richard, Jasmin Cartier",,,,,
GJPH,Abstention,,,,,,,Abstention,"Oui // Yes"
GJY6,Abstention,,,"Jasmin Cartier, Ibrahim Chohan, Chloé Richard, Julian Ward",,,,,
GK7W,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
GKNC,"Non // No",,,,,,,,
GMB9,Abstention,,,Abstention,,,,,
GMG5,Abstention,,,,,,Abstention,,
GN29,"Non // No",,,,,,,Abstention,"Oui // Yes"
GND3,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
GNFM,"Oui // Yes","Sarah Varin",,,,,,,
GQ6P,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
GQFG,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
GQT6,"Oui // Yes",,"Oui // Yes",,,,,,
GR8X,Abstention,,,,,,,Abstention,Abstention
GRPS,"Non // No",,,,,,,"Gershon Tsirulnikov","Non // No"
GS29,Abstention,,,,,,,"Gershon Tsirulnikov","Oui // Yes"
GSJ2,"Oui // Yes",,,"Julian Ward, Ibrahim Chohan, Chloé Richard, Jasmin Cartier",,,,,
GSN8,"Oui // Yes",,,,,,,,
GSS8,Abstention,,,,,,Abstention,,
GSWS,Abstention,,,,,,,,
GT3T,"Oui // Yes",,,"Ibrahim Chohan, Jasmin Cartier, Chloé Richard, Julian Ward",,,,,
GTHJ,"Oui // Yes",,,,,,,,
GTZW,"Oui // Yes",,,"Chloé Richard, Julian Ward, Ibrahim Chohan, Jasmin Cartier",,,,,
GVH7,Abstention,,,,,,,Abstention,Abstention
GVYK,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
GVZN,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Julian Ward, Ibrahim Chohan",,,,,
GW29,"Oui // Yes",,,,,,,,
GWKN,Abstention,,,,,,Abstention,,
GY9G,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
GYYP,"Oui // Yes",,,,Abstention,Abstention,,,
GZ9M,"Oui // Yes",,,,,,,,
GZF9,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Julian Ward, Ibrahim Chohan",,,,,
GZNH,"Oui // Yes",,,,,,,,
GZQR,"Oui // Yes",,,,,,,,
GZT5,"Oui // Yes","Sarah Varin",,,,,,,
GZX4,"Oui // Yes",,,,Abstention,Abstention,,,
H2CH,Abstention,,,Abstention,,,,,
H2FR,Abstention,"Sarah Varin",,,,,,,
H2YK,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
H3DQ,"Oui // Yes",,,,,,,,
H3QK,"Oui // Yes",,,,,,,,
H4JC,"Oui // Yes",,"Oui // Yes",,,,,,
H58H,"Non // No","Nickolas Eburne",,,,,,,
H5KR,"Non // No",,Abstention,,,,,,
H5RK,"Non // No",,,,"Non // No","Non // No",,,
H67X,Abstention,,,Abstention,,,,,
H6FR,Abstention,,,,,,Abstention,,
H6X7,Abstention,,,,,,,"Gershon Tsirulnikov",Abstention
H7CN,"Non // No",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
H7GF,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
H7PP,Abstention,,,,,,,,
H7YC,Abstention,,,,Abstention,Abstention,,,
H836,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
H852,"Oui // Yes",,,,,,,,
H8G2,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
H9RD,"Non // No",,,,,,,,
H9SZ,"Oui // Yes",,,,,,,,
H9V6,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
H9WM,"Oui // Yes",,,,,,,,
H9YC,Abstention,,,,,,,,
HB3T,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert",,
HB8R,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
HBXW,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
HC3R,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
HCBD,"Non // No",,,,,,,,
HCHF,Abstention,,,,,,,"Dawoud Najmudin",Abstention
HCJK,"Oui // Yes",,,,,,,,
HGRG,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
HJJP,"Non // No",,,,,,,Abstention,"Non // No"
HKGH,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
HKTB,Abstention,"Nickolas Eburne",,,,,,,
HKV9,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
HN28,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
HN3Z,"Oui // Yes","Sarah Varin",,,,,,,
HQ6P,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
HQQ9,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
HQVZ,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
HR35,"Oui // Yes",,,,,,,,
HR5K,Abstention,,,,,,,,
HRRT,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
HRV5,"Oui // Yes",,,,,,,,
HS68,"Non // No",,,,,,,Abstention,Abstention
HSDP,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
HSNT,Abstention,,,,,,,,
HSQ5,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
HT4G,Abstention,,,,,,,,
HT4K,Abstention,,,,,,Abstention,,
HTPV,"Oui // Yes",,"Oui // Yes",,,,,,
HVGR,Abstention,,,,,,,,
HVRP,Abstention,,,,,,,,
HVXK,"Oui // Yes",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
HW42,"Oui // Yes",,,,,,,,
HX5G,Abstention,,,"Chloé Richard, Julian Ward, Ibrahim Chohan, Jasmin Cartier",,,,,
HY7Z,"Oui // Yes",,"Oui // Yes",,,,,,
HYW3,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
HZ4P,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
HZNV,"Non // No",,,,"Oui // Yes","Oui // Yes",,,
HZRJ,"Oui // Yes","Nickolas Eburne",,,,,,,
J2MF,"Oui // Yes",,,,,,,,
J2XB,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
J3DB,Abstention,,,,Abstention,Abstention,,,
J3PS,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
J3V8,"Oui // Yes",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
J3VD,"Oui // Yes",,,,,,,,
J42T,"Oui // Yes",,,,,,,,
J47W,"Oui // Yes","Sarah Varin",,,,,,,
J4CR,"Oui // Yes",,"Oui // Yes",,,,,,
J4N3,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
J4TM,"Oui // Yes",,"Oui // Yes",,,,,,
J4VT,"Oui // Yes","Sarah Varin",,,,,,,
J4YB,Abstention,,,,,,,Abstention,Abstention
J527,Abstention,,,,,,,,
J5JZ,"Oui // Yes",,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
J5R6,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
J5SB,Abstention,,,,,,,"Dawoud Najmudin",Abstention
J7H2,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
J7T9,Abstention,,,,,,,Abstention,"Oui // Yes"
J8RJ,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
J9RN,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
JB7V,Abstention,,,,,,,,
JBQN,Abstention,,,,,,,,
JBTM,"Oui // Yes",,,,,,,,
JBXN,"Oui // Yes",,,,,,,,
JC64,"Oui // Yes",,"Oui // Yes",,,,,,
JC6V,"Non // No",,,,,,,"Dawoud Najmudin","Oui // Yes"
JC82,Abstention,,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
JCD3,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
JCH7,Abstention,"Nickolas Eburne",,,,,,,
JD5Q,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
JDCT,"Oui // Yes",,,,,,,Abstention,Abstention
JDFJ,"Non // No",,,"Chloé Richard, Julian Ward, Ibrahim Chohan, Jasmin Cartier",,,,,
JG3R,"Oui // Yes","Nickolas Eburne",,,,,,,
JGG2,Abstention,,,,,,,Abstention,Abstention
JGWJ,"Oui // Yes",,,,,,Abstention,,
JGXG,"Oui // Yes",,,,,,,,
JGYG,"Oui // Yes",,,,,,,,
JH4D,"Oui // Yes",,"Oui // Yes",,,,,,
JH7M,"Oui // Yes",,,,,,,,
JHJ6,"Oui // Yes",,,,,,,,
JHN2,"Oui // Yes",,,,,,,,
JHZZ,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
JJM9,Abstention,,,,,,,,
JJMX,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
JJQ8,"Non // No",,,Abstention,,,,,
JJWV,"Non // No",,,"Chloé Richard, Julian Ward, Ibrahim Chohan, Jasmin Cartier",,,,,
JJZM,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
JK76,"Non // No",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
JKCD,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
JMVF,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Non // No"
JN65,"Oui // Yes",,"Oui // Yes",,,,,,
JNWX,Abstention,,,,"Oui // Yes","Oui // Yes",,,
JNZS,"Oui // Yes",,,,,,,,
JPD3,Abstention,"Nickolas Eburne",,,,,,,
JQ26,"Oui // Yes",,,Abstention,,,,,
JQC6,Abstention,,,,,,,"Dawoud Najmudin",Abstention
JQCX,"Oui // Yes",,,,,,,Abstention,"Non // No"
JQZ9,"Oui // Yes",,,,,,,,
JQZN,"Oui // Yes",,,"Julian Ward, Ibrahim Chohan, Chloé Richard, Jasmin Cartier",,,,,
JRCM,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
JRM6,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
JRRW,"Oui // Yes",,,,,,,,
JRXS,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
JRZZ,"Oui // Yes",,,"Ibrahim Chohan",,,,,
JS7H,Abstention,"Sarah Varin",,,,,,,
JSBJ,Abstention,,"Oui // Yes",,,,,,
JSHT,Abstention,,,,,,Abstention,,
JSXB,"Non // No",,,,,,,,
JT4F,"Oui // Yes",,,,,,,,
JT59,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
JT6R,"Oui // Yes",,,,,,,,
JTBB,"Oui // Yes",,,,,,,,
JV5F,"Oui // Yes",,,,Abstention,"Oui // Yes",,,
JV6C,Abstention,,,,,,"Jean-Simon Lavoie-Albert",,
JVWB,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
JWF5,"Non // No",,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
JWYG,"Oui // Yes",,,,,,,Abstention,Abstention
JXRC,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
JY57,"Non // No",,,,,,,,
JY72,Abstention,,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
JYBC,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
JYD6,"Oui // Yes",,,,Abstention,Abstention,,,
JYG6,"Oui // Yes",,,,,,,,
K28X,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
K2J9,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
K335,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
K33M,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
K38M,"Oui // Yes",,,,,,,Abstention,Abstention
K3JK,"Oui // Yes","Sarah Varin",,,,,,,
K3N9,"Oui // Yes",,,,,,,,
K44H,"Oui // Yes",,"Oui // Yes",,,,,,
K4D5,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
K4XT,Abstention,,,,,,,,
K5HC,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
K6PQ,"Oui // Yes",,,,,,,"Dawoud Najmudin",Abstention
K6RM,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Ibrahim Chohan, Julian Ward",,,,,
K7MV,"Oui // Yes",,,,,,,,
K8WY,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
K94G,"Non // No",,,"Ibrahim Chohan, Chloé Richard",,,,,
K9BG,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
K9C4,Abstention,,"Oui // Yes",,,,,,
K9JV,Abstention,,,,,,,,
KB3G,"Oui // Yes",,,,,,,,
KBP8,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
KBP9,Abstention,,,,,,,Abstention,Abstention
KC42,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
KCFY,"Oui // Yes",,,,Abstention,"Oui // Yes",,,
KCGC,"Oui // Yes",,,,,,Abstention,,
KD59,"Oui // Yes",,,"Jasmin Cartier, Chloé Richard, Julian Ward, Ibrahim Chohan",,,,,
KD74,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
KDP9,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
KDR2,"Oui // Yes",,,,,,,,
KDYH,"Oui // Yes",,,,,,,,
KGBR,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
KGFP,Abstention,,,,,,,,
KGH5,"Oui // Yes",,,,,,,,
KGJ7,Abstention,,,,,,,,
KGNH,Abstention,,,,,,,,
KGNP,"Oui // Yes",,,"Julian Ward, Ibrahim Chohan, Chloé Richard, Jasmin Cartier",,,,,
KHB4,Abstention,,,,,,Abstention,,
KHR4,"Oui // Yes",,,,"Oui // Yes","Non // No",,,
KJ9Y,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
KJYC,Abstention,,,,,,,,
KK28,"Non // No",,,,,,,,
KKF4,Abstention,,,,,,,"Dawoud Najmudin",Abstention
KKHB,"Oui // Yes",,,,Abstention,"Oui // Yes",,,
KKMG,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
KKWF,"Oui // Yes","Sarah Varin",,,,,,,
KM5P,"Oui // Yes",,"Oui // Yes",,,,,,
KMYF,"Oui // Yes",,"Oui // Yes",,,,,,
KMZ2,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Ibrahim Chohan, Julian Ward",,,,,
KNFP,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
KNJB,Abstention,,,,,,"Jean-Simon Lavoie-Albert",,
KNS7,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard",,
KNWH,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
KP7H,Abstention,,,"Ibrahim Chohan, Chloé Richard, Jasmin Cartier, Julian Ward",,,,,
KPBY,Abstention,,,"Jasmin Cartier, Ibrahim Chohan, Chloé Richard, Julian Ward",,,,,
KPQX,"Oui // Yes",,,,,,,,
KPTB,Abstention,,,,,,,,
KQ92,"Oui // Yes",,,,,,,,
KQ9Z,"Non // No",,,,,,,,
KQQ9,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
KRPV,Abstention,,,,,,"Jean-Simon Lavoie-Albert",,
KRRW,"Oui // Yes","Sarah Varin",,,,,,,
KS2J,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
KSKT,"Oui // Yes",,,,,,,,
KTB5,Abstention,"Nickolas Eburne",,,,,,,
KTBP,"Oui // Yes",,,"Chloé Richard, Julian Ward, Ibrahim Chohan, Jasmin Cartier",,,,,
KTF8,"Non // No",,,"Julian Ward",,,,,
KTNH,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Julian Ward, Ibrahim Chohan",,,,,
KVKX,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
KVQX,Abstention,"Sarah Varin",,,,,,,
KVS2,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
KYXG,Abstention,,,,,,,Abstention,Abstention
KZV6,"Oui // Yes",,,,,,,,
M29S,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
M2B5,Abstention,,,,,,,,
M384,Abstention,,,,,,,,
M3F5,"Oui // Yes",,,"Ibrahim Chohan",,,,,
M3JX,"Oui // Yes",,,"Chloé Richard, Julian Ward, Ibrahim Chohan, Jasmin Cartier",,,,,
M3K6,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
M3TN,Abstention,"Sarah Varin",,,,,,,
M445,"Oui // Yes",,,,,,,,
M47Q,Abstention,"Nickolas Eburne",,,,,,,
M486,"Oui // Yes",,,,,,,,
M4JX,"Oui // Yes","Sarah Varin",,,,,,,
M4KZ,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
M5JQ,"Oui // Yes",,"Non // No",,,,,,
M5XH,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
M5XK,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
M67Z,"Oui // Yes",,,,,,,Abstention,Abstention
M6SZ,Abstention,,,,,,Abstention,,
M7BR,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
M7M6,"Oui // Yes",,,,,,,Abstention,Abstention
M7Q9,Abstention,,,,,,,"Dawoud Najmudin",Abstention
M839,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
M8CX,"Non // No",,,,,,Abstention,,
MB5D,"Oui // Yes",,,,,,,Abstention,Abstention
MCBF,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
MD38,"Oui // Yes",,,,,,,,
MD4N,Abstention,,,,,,,Abstention,Abstention
MD86,Abstention,"Sarah Varin",,,,,,,
MDBG,"Oui // Yes",,,,,,,,
MDHB,Abstention,"Nickolas Eburne",,,,,,,
MFQV,Abstention,,"Oui // Yes",,,,,,
MFWD,Abstention,,,"Chloé Richard, Ibrahim Chohan, Jasmin Cartier, Julian Ward",,,,,
MGBX,"Oui // Yes",,,,,,,,
MHFC,"Oui // Yes",,,,,,,,
MJ52,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
MMF5,"Oui // Yes",,,,"Oui // Yes",Abstention,,,
MMT4,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
MN3R,"Oui // Yes",,,,,,,,
MNFD,"Oui // Yes",,,,,,,"Dawoud Najmudin",Abstention
MPG3,Abstention,,,Abstention,,,,,
MPMH,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
MQD4,Abstention,,,,Abstention,"Oui // Yes",,,
MQFS,Abstention,,Abstention,,,,,,
MRGY,Abstention,,,,,,,"Gershon Tsirulnikov","Oui // Yes"
MRT4,"Oui // Yes",,,"Jasmin Cartier, Julian Ward, Chloé Richard, Ibrahim Chohan",,,,,
MRTV,Abstention,,,"Ibrahim Chohan, Jasmin Cartier, Julian Ward, Chloé Richard",,,,,
