Reçu,"Sciences de la santé - Conseil d'administration","Droit civil - Conseil d'administration - Fabiola Galvao","Arts - Conseil d'administration - Nicolas Michaud","Génie - Conseil d'administration","Sciences - Conseil d'administration","Telfer - Conseil d'administration","Sciences sociales - Conseil d'administration","Président - Armaan Singh","Commissaire aux affaires francophones","Commissaire aux opérations","Commissaire à la vie étudiante","Commissaire à la revendication - Chelsey-Lynn Rousselle","Commissaire à l’équité","Commissaire des clubs et des services - Zach Flahaut","Question de référendum 1 - Revendication","Question de référendum 2 - Compass","Question de référendum 3 - Services juridiques"
HJM4,,,,,,,Abstention,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
HJM9,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Non//No,Abstention,Non//No,Non//No,Non//No,Non//No
HJWB,,,,,,,"Carlos Pawendtaore Oubda, Sherouk Elasfar, Darryl Orleans-Lindsay, Gregory Jared Coleman, Wajid Zaman, Bushra Khadra, Juanita Calderon Rodriguez, Max Christie, Emma Pellegrini, Marek McLeod, Ty Bradley",Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Abstention,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Abstention
HJWP,,,,,"Dylan Vincent, Roshana Patikedward, Buse Loçlar, Iman Kashif",,,Abstention,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Abstention
HKBP,,,Oui//Yes,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
HKFP,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Abstention
HKFW,,,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
HKGB,Abstention,,,,,,,Oui//Yes,"Anjolina Hamel",Abstention,"Erin Atkinson",Oui//Yes,Abstention,Oui//Yes,Non//No,Abstention,Oui//Yes
HKGQ,,,,,,,"Gregory Jared Coleman, Emma Pellegrini, Wajid Zaman, Juanita Calderon Rodriguez, Carlos Pawendtaore Oubda, Darryl Orleans-Lindsay, Marek McLeod, Bushra Khadra, Sherouk Elasfar, Max Christie, Ty Bradley",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
HKN8,,,,,"Iman Kashif, Roshana Patikedward, Dylan Vincent, Buse Loçlar",,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Non//No
HKQM,,,,"Emma Ballantyne, Akachukwu J Ekwueme, Miten Jitendra Soni, Bowen Xue",,,,Non//No,Abstention,Abstention,Abstention,Oui//Yes,"Sana Almansour",Oui//Yes,Abstention,Oui//Yes,Abstention
HM7G,,,Oui//Yes,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Non//No,Oui//Yes
HM97,,Oui//Yes,,,,,,Abstention,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Abstention,Abstention,Abstention,Abstention
HMM4,,,,"Bowen Xue, Emma Ballantyne, Miten Jitendra Soni, Akachukwu J Ekwueme",,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Non//No,Oui//Yes
HN5R,"Kate Gilliland, Nour Elmestekawy, Elisha Chadha, Aminah Bakhtair, Lorraine Pereira",,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
HNVP,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes
HP5D,,,,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
HP7Q,,,,,,,"Sherouk Elasfar, Bushra Khadra, Wajid Zaman, Marek McLeod, Gregory Jared Coleman, Ty Bradley, Juanita Calderon Rodriguez, Carlos Pawendtaore Oubda, Emma Pellegrini, Darryl Orleans-Lindsay, Max Christie",Non//No,Abstention,"Nouria Sawadogo","Erin Atkinson",Non//No,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
HP8Q,,,Oui//Yes,,,,,Oui//Yes,Abstention,"Ethan Coudenys",Abstention,Oui//Yes,Abstention,Oui//Yes,Non//No,Non//No,Non//No
HPGD,"Elisha Chadha, Lorraine Pereira, Nour Elmestekawy, Kate Gilliland, Aminah Bakhtair",,,,,,,Oui//Yes,Abstention,"Ethan Coudenys","Ricardo Saikali",Non//No,"Sana Almansour",Oui//Yes,Oui//Yes,Non//No,Non//No
HPMS,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
HQ26,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Oui//Yes
HQS4,,,,,,,"Darryl Orleans-Lindsay, Emma Pellegrini, Juanita Calderon Rodriguez, Carlos Pawendtaore Oubda, Marek McLeod, Gregory Jared Coleman, Bushra Khadra, Wajid Zaman, Sherouk Elasfar, Ty Bradley, Max Christie",Abstention,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
HQZT,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Abstention
HR7D,,,,,"Buse Loçlar, Roshana Patikedward, Iman Kashif, Dylan Vincent",,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
HRC3,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
HRC9,,,,,,Abstention,,Abstention,Abstention,"Nouria Sawadogo",Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No
HRFF,,,,,,,,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
HRHJ,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
HRRS,Abstention,,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
HS5W,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes,Non//No
HSF3,,,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
HTPS,,,,"Emma Ballantyne, Akachukwu J Ekwueme, Miten Jitendra Soni, Bowen Xue",,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Non//No
HTZM,,,,,,,"Carlos Pawendtaore Oubda, Juanita Calderon Rodriguez, Bushra Khadra, Sherouk Elasfar, Wajid Zaman, Emma Pellegrini, Ty Bradley, Max Christie, Marek McLeod, Gregory Jared Coleman, Darryl Orleans-Lindsay",Abstention,Abstention,"Nouria Sawadogo","Erin Atkinson",Abstention,"Sana Almansour",Non//No,Non//No,Oui//Yes,Oui//Yes
HV9T,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
HVDP,,,,,,"Marissa St-Amand, Armande Mayelly Obrou, Nora Al-Akwaa, Shivangi Bharti, Vanda Rosa Lecchino, Monia Mugabekazi",,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
HVDS,,,,"Bowen Xue, Akachukwu J Ekwueme, Emma Ballantyne, Miten Jitendra Soni",,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
HVTD,,,,,,,"Carlos Pawendtaore Oubda, Max Christie, Wajid Zaman, Emma Pellegrini, Darryl Orleans-Lindsay, Marek McLeod, Gregory Jared Coleman, Bushra Khadra, Sherouk Elasfar, Juanita Calderon Rodriguez, Ty Bradley",Non//No,Abstention,"Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
HVWD,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
HWKN,,,,,,,,Non//No,"Anjolina Hamel","Ethan Coudenys","Ricardo Saikali",Non//No,"Sana Almansour",Non//No,Non//No,Non//No,Oui//Yes
HWP4,,Oui//Yes,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
HWPR,,,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Non//No,Non//No,Non//No,Non//No
HWTS,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes
HXBS,,,,,,,"Gregory Jared Coleman, Ty Bradley, Bushra Khadra, Darryl Orleans-Lindsay, Emma Pellegrini, Marek McLeod, Carlos Pawendtaore Oubda, Juanita Calderon Rodriguez, Wajid Zaman, Max Christie, Sherouk Elasfar",Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Abstention
HXDS,,,,,,"Armande Mayelly Obrou, Marissa St-Amand, Monia Mugabekazi, Vanda Rosa Lecchino, Shivangi Bharti, Nora Al-Akwaa",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Non//No
HXQH,,,,,,,"Max Christie, Marek McLeod, Darryl Orleans-Lindsay, Emma Pellegrini, Wajid Zaman, Ty Bradley, Carlos Pawendtaore Oubda, Sherouk Elasfar, Gregory Jared Coleman, Bushra Khadra, Juanita Calderon Rodriguez",Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
HXR4,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
HYBB,,,,,,,Abstention,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Abstention,"Sana Almansour",Abstention,Non//No,Non//No,Non//No
HYYB,,,,Abstention,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi",Abstention,"Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Abstention
HZBQ,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
HZC6,,,,,,,Abstention,Abstention,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Erin Atkinson",Abstention,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Abstention
HZJD,,,,,,,"Ty Bradley, Juanita Calderon Rodriguez, Emma Pellegrini, Marek McLeod, Sherouk Elasfar, Bushra Khadra, Wajid Zaman, Carlos Pawendtaore Oubda, Max Christie, Gregory Jared Coleman, Darryl Orleans-Lindsay",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
HZPD,,,,,,,"Ty Bradley, Bushra Khadra, Wajid Zaman, Sherouk Elasfar, Marek McLeod, Gregory Jared Coleman, Emma Pellegrini, Carlos Pawendtaore Oubda, Juanita Calderon Rodriguez, Max Christie, Darryl Orleans-Lindsay",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
HZQV,,,,,"Roshana Patikedward, Iman Kashif, Dylan Vincent, Buse Loçlar",,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Abstention,Oui//Yes,Oui//Yes
HZY2,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
HZZC,,,,,"Iman Kashif, Buse Loçlar, Dylan Vincent, Roshana Patikedward",,,Oui//Yes,"Anjolina Hamel",Abstention,"Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Abstention
HZZP,,Oui//Yes,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No,Non//No,Non//No
J2BV,,,,,,,"Wajid Zaman, Darryl Orleans-Lindsay, Emma Pellegrini, Max Christie, Marek McLeod, Carlos Pawendtaore Oubda, Juanita Calderon Rodriguez, Sherouk Elasfar, Bushra Khadra, Ty Bradley, Gregory Jared Coleman",Non//No,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Abstention,Abstention,Oui//Yes,Non//No,Oui//Yes,Oui//Yes
J2G9,,,,,,"Monia Mugabekazi, Armande Mayelly Obrou, Marissa St-Amand, Vanda Rosa Lecchino, Shivangi Bharti, Nora Al-Akwaa",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
J2RB,,,Oui//Yes,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
J2XH,,Oui//Yes,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
J37F,,Oui//Yes,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
J3NY,"Nour Elmestekawy, Aminah Bakhtair, Elisha Chadha, Kate Gilliland, Lorraine Pereira",,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Abstention,Oui//Yes,Oui//Yes,Oui//Yes
J3RD,,,Abstention,,,,,Non//No,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
J3TM,,,,,"Buse Loçlar, Iman Kashif, Dylan Vincent, Roshana Patikedward",,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
J3VR,,,,,,,"Emma Pellegrini, Ty Bradley, Sherouk Elasfar, Gregory Jared Coleman, Darryl Orleans-Lindsay, Marek McLeod, Wajid Zaman, Max Christie, Bushra Khadra, Carlos Pawendtaore Oubda, Juanita Calderon Rodriguez",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No
J4JF,"Kate Gilliland, Nour Elmestekawy, Elisha Chadha, Aminah Bakhtair, Lorraine Pereira",,,,,,,Oui//Yes,"Anjolina Hamel",Abstention,"Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
J4WQ,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,"Sana Almansour",Abstention,Oui//Yes,Oui//Yes,Abstention
J597,,Abstention,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes,Non//No
J5CK,"Kate Gilliland, Lorraine Pereira, Aminah Bakhtair, Elisha Chadha, Nour Elmestekawy",,,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Abstention,Abstention,Non//No
J5M8,,,Oui//Yes,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi",Abstention,"Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
J5YN,Abstention,,,,,,,Non//No,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Non//No
J676,,Oui//Yes,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Abstention
J6DP,,,,,,"Armande Mayelly Obrou, Shivangi Bharti, Monia Mugabekazi, Vanda Rosa Lecchino, Marissa St-Amand, Nora Al-Akwaa",,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No,Non//No
J6GD,,,,,,"Vanda Rosa Lecchino, Nora Al-Akwaa, Shivangi Bharti, Armande Mayelly Obrou, Monia Mugabekazi, Marissa St-Amand",,Abstention,"Ratisbonne Mukadi Kazadi",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
J6JR,,,,,,"Armande Mayelly Obrou, Monia Mugabekazi, Shivangi Bharti, Vanda Rosa Lecchino, Marissa St-Amand, Nora Al-Akwaa",,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
J6QB,"Lorraine Pereira, Nour Elmestekawy, Elisha Chadha, Kate Gilliland, Aminah Bakhtair",,,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
J6QS,,,,,,,"Darryl Orleans-Lindsay, Bushra Khadra, Carlos Pawendtaore Oubda, Marek McLeod, Wajid Zaman, Sherouk Elasfar, Max Christie, Emma Pellegrini, Juanita Calderon Rodriguez, Ty Bradley, Gregory Jared Coleman",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes,Abstention
J6RG,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
J6SC,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Non//No,Oui//Yes
J6T5,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No,Non//No,Non//No
J6VM,,,,,,"Monia Mugabekazi, Nora Al-Akwaa, Marissa St-Amand, Armande Mayelly Obrou, Vanda Rosa Lecchino, Shivangi Bharti",,Abstention,"Ratisbonne Mukadi Kazadi",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
J7RC,,,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Abstention,"Sana Almansour",Abstention,Non//No,Non//No,Abstention
J7W3,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
J8XY,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
J8ZY,,,,,,Abstention,,Abstention,Abstention,"Nouria Sawadogo",Abstention,Abstention,Abstention,Abstention,Non//No,Abstention,Non//No
J9D2,,,,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Non//No
J9G8,,,,,"Buse Loçlar, Dylan Vincent, Roshana Patikedward, Iman Kashif",,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Non//No,Oui//Yes,Oui//Yes,Oui//Yes
J9H2,,,,,,"Monia Mugabekazi, Armande Mayelly Obrou, Shivangi Bharti, Marissa St-Amand, Vanda Rosa Lecchino, Nora Al-Akwaa",,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
J9J8,,,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo",Abstention,Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
J9QH,,,,,,,"Ty Bradley, Max Christie, Wajid Zaman, Sherouk Elasfar, Marek McLeod, Bushra Khadra, Darryl Orleans-Lindsay, Emma Pellegrini, Juanita Calderon Rodriguez, Gregory Jared Coleman, Carlos Pawendtaore Oubda",Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
J9RP,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
JB9Z,,,,,,,Abstention,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
JBCG,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Abstention
JC3C,,,,,,,Abstention,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
JCNH,,,,,,,"Gregory Jared Coleman, Ty Bradley, Sherouk Elasfar, Bushra Khadra, Emma Pellegrini, Carlos Pawendtaore Oubda, Wajid Zaman, Darryl Orleans-Lindsay, Juanita Calderon Rodriguez, Marek McLeod, Max Christie",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Non//No,Oui//Yes,Oui//Yes,Oui//Yes
JCW5,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
JCYG,,,,,,,"Juanita Calderon Rodriguez, Ty Bradley, Max Christie, Gregory Jared Coleman, Marek McLeod, Sherouk Elasfar, Bushra Khadra, Emma Pellegrini, Darryl Orleans-Lindsay, Carlos Pawendtaore Oubda, Wajid Zaman",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
JDCB,,,,Abstention,,,,Abstention,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Abstention
JDJQ,Abstention,,,,,,,Abstention,Abstention,Abstention,"Ricardo Saikali",Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
JDKV,,,,Abstention,,,,Non//No,Abstention,Abstention,Abstention,Non//No,Abstention,Non//No,Non//No,Non//No,Non//No
JDST,,,,,,,"Bushra Khadra, Max Christie, Sherouk Elasfar, Emma Pellegrini, Juanita Calderon Rodriguez, Ty Bradley, Marek McLeod, Darryl Orleans-Lindsay, Carlos Pawendtaore Oubda, Gregory Jared Coleman, Wajid Zaman",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
JDYT,Abstention,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,"Sana Almansour",Abstention,Oui//Yes,Abstention,Abstention
JF3D,,,,,,,,Non//No,Abstention,Abstention,Abstention,Non//No,Abstention,Non//No,Non//No,Oui//Yes,Oui//Yes
JFFY,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
JFNK,,,Abstention,,,,,Oui//Yes,Abstention,Abstention,"Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
JFNP,,,,,Abstention,,,Abstention,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
JFS2,,,,,"Iman Kashif, Dylan Vincent, Roshana Patikedward, Buse Loçlar",,,Oui//Yes,Abstention,Abstention,"Erin Atkinson",Abstention,"Sana Almansour",Abstention,Non//No,Non//No,Oui//Yes
JG73,,,,,,"Armande Mayelly Obrou, Monia Mugabekazi, Marissa St-Amand, Shivangi Bharti, Vanda Rosa Lecchino, Nora Al-Akwaa",,Abstention,"Anjolina Hamel",Abstention,Abstention,Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Abstention,Abstention,Abstention
JG7C,,,,,"Dylan Vincent, Iman Kashif, Roshana Patikedward, Buse Loçlar",,,Abstention,Abstention,"Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Non//No,Oui//Yes,Oui//Yes,Abstention
JH2G,,,,"Bowen Xue, Akachukwu J Ekwueme, Miten Jitendra Soni, Emma Ballantyne",,,,Non//No,Abstention,"Ethan Coudenys","Ricardo Saikali",Non//No,Abstention,Non//No,Non//No,Non//No,Non//No
JHFR,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
JJ66,,,,,,,"Bushra Khadra, Carlos Pawendtaore Oubda, Marek McLeod, Wajid Zaman, Juanita Calderon Rodriguez, Max Christie, Ty Bradley, Gregory Jared Coleman, Sherouk Elasfar, Darryl Orleans-Lindsay, Emma Pellegrini",Abstention,Abstention,"Nouria Sawadogo",Abstention,Abstention,"Daphnée Veilleux-Michaud",Abstention,Non//No,Oui//Yes,Non//No
JJDK,,,,,Abstention,,,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
JKC8,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Abstention
