Reçu,"Faculté de Science | Faculty of Science","École de gestion Telfer | Telfer School of Management","Faculté d'éducation | Faculty of Education","Question vide | Blank Question"
W7S6,Abstention,,,
W7SK,,,,Abstain
W8WF,,,,Abstain
W9JF,,,,Abstain
W9QQ,,,,Abstain
WB43,,,,Abstain
WBM6,,,Abstention,
WCJG,,"Oui | Yes",,
WCTJ,,,,Abstain
WDMZ,,,,Abstain
WDVW,,,,Abstain
WF2V,,,,Abstain
WFSK,,,,Abstention
WG36,Abstention,,,
WGGM,,,,Abstain
WGMJ,,,,Abstain
WGYZ,Abstention,,,
WHDF,,,,Abstain
WHGM,,"Oui | Yes",,
WHHS,"Oui | Yes",,,
WHMM,,,,Abstain
WHMT,,,,Abstention
WJ86,,Abstention,,
WJBG,,,,Abstain
WJDF,"Oui | Yes",,,
WJF6,,,,Abstain
WJQX,,,"Oui | Yes",
WMPR,,,,Abstain
WN3N,,,,Abstain
WNMS,,,,Abstain
WNNH,,Abstention,,
WNWP,,,,Abstain
WNXP,,,,Abstain
WPJH,Abstention,,,
WPRJ,,,"Oui | Yes",
WQC3,,"Oui | Yes",,
WQV2,,,,Abstain
WQW5,,"Oui | Yes",,
WQZ9,,,,Abstain
WR99,,,,Abstain
WRDS,,,,Abstain
WRFM,,,,Abstain
WRN8,,Abstention,,
WRRM,,,,Abstain
WRWS,,,,Abstain
WS3X,,,,Abstain
WSX8,,,,Abstain
WVB2,,,,Abstain
WW5H,,,,Abstain
WW6Q,Abstention,,,
WWRM,,,,Abstain
WWYF,"Oui | Yes",,,
WXBF,,,,Abstain
WXP6,,,,Abstain
WXVD,"Oui | Yes",,,
WYJJ,"Oui | Yes",,,
WYTM,,,,Abstain
WZ8P,,,,Abstention
WZGV,,,,Abstain
WZSB,,,,Abstain
X272,,,"Oui | Yes",
X2R9,,,,Abstain
X2XS,,Abstention,,
X2Y4,"Oui | Yes",,,
X37Z,,,,Abstention
X4F4,,,"Oui | Yes",
X55X,,,"Non | No",
X5QN,"Oui | Yes",,,
X65B,,,,Abstain
X6Q6,,,,Abstain
X76X,,,,Abstain
X7GP,,,,Abstain
X7RB,,,,Abstain
X7RM,,,,Abstain
X9TK,,"Oui | Yes",,
XB48,,,,Abstain
XB4Z,Abstention,,,
XBJN,"Oui | Yes",,,
XBJW,,,,Abstain
XBNB,,,,Abstain
XBSV,,,,Abstain
XC34,,,,Abstain
XC8Z,,,,Abstain
XCB5,,,,Abstain
XCKD,Abstention,,,
XDFV,"Oui | Yes",,,
XDHQ,"Oui | Yes",,,
XDQ3,,,,Abstain
XF3H,,,,Abstain
XFTK,,,,Abstain
XHMM,,"Oui | Yes",,
XHPV,,,,Abstain
XJ5V,,"Oui | Yes",,
XJ8M,,"Oui | Yes",,
XJBR,Abstention,,,
XK2F,,,,Abstain
XKB8,,,,Abstain
XKWV,,,,Abstain
XM7C,,,,Abstain
XMTZ,,,,Abstain
XN32,,Abstention,,
XNGB,,,,Abstain
XNGX,"Oui | Yes",,,
XNKJ,,,,Abstain
XNKK,Abstention,,,
XNKY,,,"Oui | Yes",
XPKR,,,,Abstain
XPY6,,,,Abstain
XQFT,,,,Abstain
XR6B,,,,Abstain
XRD9,,,,Abstain
XRVK,,,,Abstain
XRY2,,,,Abstain
XS82,,,,Abstain
XSBV,,,,Abstain
XSKY,Abstention,,,
XTR4,,,,Abstain
XTYD,"Oui | Yes",,,
XV9V,,,,Abstention
XVTQ,,,,Abstain
XW94,"Oui | Yes",,,
XWCC,,,,Abstain
XWRN,,,,Abstain
XXHW,,,,Abstain
XXPQ,,,,Abstention
XXSF,,,,Abstain
XXSQ,,,"Oui | Yes",
XY4Q,"Non | No",,,
XY5R,,,,Abstain
XYPN,"Non | No",,,
XYW9,,,,Abstain
Y22G,,,,Abstain
Y23G,,,,Abstain
Y2BF,,"Oui | Yes",,
Y2CT,,,,Abstention
Y33H,,"Oui | Yes",,
Y33V,,,,Abstain
Y356,,"Non | No",,
Y39N,,,,Abstain
Y3NK,,,,Abstain
Y3P3,,,,Abstain
Y3VJ,Abstention,,,
Y493,,,,Abstain
Y4BJ,,"Oui | Yes",,
Y4C8,,,,Abstain
Y4VF,,,,Abstain
Y5F9,,,,Abstain
Y6J6,,,,Abstention
Y6PW,,,,Abstain
Y6RN,,,,Abstain
Y74M,,,,Abstain
Y79J,,,,Abstention
Y7Q5,,,,Abstain
Y7V2,,,,Abstain
Y7Y4,"Oui | Yes",,,
Y8BG,,,,Abstain
Y8C4,,,,Abstain
Y8G3,,,,Abstain
Y8HS,,,,Abstain
Y8K2,"Oui | Yes",,,
Y8SD,,,,Abstain
Y8X2,,,,Abstain
Y9WX,,,,Abstain
YBD8,,,,Abstention
YBF6,,,,Abstain
YC7N,,,,Abstain
YCHY,,,,Abstain
YCJM,,,,Abstention
YCMN,,,,Abstain
YDCC,,,,Abstain
YFPW,,,,Abstain
YFR8,,"Non | No",,
YGD9,"Oui | Yes",,,
YGPK,,,,Abstain
YGT9,"Oui | Yes",,,
YHGG,,,,Abstention
YHKT,,,,Abstain
YHN2,,,,Abstain
YJSH,,,,Abstain
YK6C,,,,Abstain
YKR9,,Abstention,,
YM37,,,,Abstain
YM68,,,,Abstain
YMR4,,,,Abstain
YN3G,,,,Abstain
YN7Y,,,"Oui | Yes",
YNN6,,,,Abstention
YNW3,,,,Abstain
YQNK,,,,Abstain
YRKZ,,,,Abstain
YRRC,"Non | No",,,
YRV4,,,,Abstain
YSKM,Abstention,,,
YSYK,,,,Abstain
YTQ7,Abstention,,,
YTVY,,,,Abstain
YV58,,,"Non | No",
YV92,,,,Abstain
YVJ5,,,,Abstain
YWF5,"Oui | Yes",,,
YWJG,,"Oui | Yes",,
YWMG,,,,Abstain
YWTV,,,,Abstain
YWZX,,,,Abstain
YX6Y,,,,Abstention
YXKH,,,,Abstain
YZ6H,,,,Abstain
YZBB,,,"Oui | Yes",
YZGS,,,,Abstain
YZRP,,,,Abstain
YZYC,"Oui | Yes",,,
YZZG,,"Oui | Yes",,
Z2NH,,,,Abstain
Z2TD,,,,Abstain
Z39Y,,,,Abstain
Z43Z,,,,Abstain
Z463,,,,Abstain
Z48R,,,,Abstain
Z49T,,,,Abstain
Z4F5,"Non | No",,,
Z54W,,"Oui | Yes",,
Z5MF,,,,Abstain
Z6CH,,,,Abstain
Z6GS,,,"Oui | Yes",
Z6KW,"Oui | Yes",,,
Z7F5,,,,Abstain
Z7G5,,,,Abstain
Z7TK,,,,Abstain
Z7XM,,,,Abstain
Z8CN,Abstention,,,
Z8D9,"Oui | Yes",,,
Z8Y9,,,,Abstention
Z8YN,,,,Abstain
Z9JN,"Non | No",,,
Z9NT,,,,Abstain
Z9PF,"Oui | Yes",,,
ZBFQ,,,,Abstain
ZBWF,Abstention,,,
ZC88,Abstention,,,
ZC99,,,,Abstain
ZCJD,,,,Abstain
ZDFJ,,,,Abstain
ZDK5,,,,Abstain
ZDN8,,,,Abstain
ZDPT,,,,Abstain
ZF2Y,,"Oui | Yes",,
ZF4K,,,,Abstain
ZFHW,,,,Abstain
ZFS8,,,,Abstention
ZFSC,,,,Abstain
ZG2Z,,,,Abstain
ZG6S,,,,Abstain
ZGH9,,"Oui | Yes",,
ZGYZ,,,,Abstain
ZH6Q,,,,Abstain
ZH6W,,,"Oui | Yes",
ZHH7,,,,Abstain
ZHJ7,,,,Abstain
ZHKY,,"Oui | Yes",,
ZHRJ,,,,Abstain
ZHWY,"Non | No",,,
ZJSP,,,,Abstain
ZKN7,,,,Abstain
ZKV7,,,,Abstain
ZKWK,,,,Abstain
ZKY8,,,,Abstain
ZKYQ,,,,Abstain
ZMKR,,,"Oui | Yes",
ZN54,,,,Abstain
ZNWT,,,,Abstention
ZP78,,"Oui | Yes",,
ZPFD,,,"Oui | Yes",
ZQG4,,,,Abstain
ZQTV,Abstention,,,
ZQZX,,,,Abstain
ZR74,,,,Abstain
ZR8C,,,,Abstain
ZRQ7,,"Oui | Yes",,
ZRRB,,,,Abstain
ZRXS,,Abstention,,
ZSB2,,,,Abstain
ZSJ6,,,,Abstain
ZSM5,,,,Abstain
ZST3,,,,Abstain
ZSWP,,,,Abstain
ZT45,,,"Oui | Yes",
ZT8F,,,,Abstain
ZTK8,"Oui | Yes",,,
ZV5S,,,,Abstain
ZVPZ,,,,Abstain
ZVQP,,,,Abstain
ZW3Z,,,,Abstain
ZX2C,,,,Abstain
ZXH5,,"Oui | Yes",,
ZXPX,,,,Abstain
ZXRW,,"Oui | Yes",,
ZXZ8,,"Oui | Yes",,
ZYSS,"Oui | Yes",,,
ZZ2G,,,,Abstain
ZZ9R,Abstention,,,
ZZ9T,,,,Abstain
ZZCB,Abstention,,,
ZZCZ,,,"Oui | Yes",
