Reçu,"Commissaire à l’Équité - Judy El-Mohtadi","Directeurs(rices) de la Faculté des Sciences Sociales","Directeurs(rices) de la Faculté de Droit - Section Common Law","Directeurs(rices) de la Faculté de Génie"
NWV8,Oui,,,
NWVT,Oui,,,
NWWB,Oui,"Timothy Gulliver",,
NWZT,Oui,Abstention,,
NXRW,Oui,,,
NXYC,Abstention,,,
NY6S,Oui,,,
NYPX,Oui,,,"Thomas Scott Fulton - Non, Nicholas Morin - Non"
NZRS,Oui,"Gershon Tsirulnikov",,
P2MS,Abstention,,,
P2YV,Abstention,Abstention,,
P39N,Oui,,,
P39V,Oui,,,
P47Y,Oui,,,"Nicholas Morin - Non, Thomas Scott Fulton - Non"
P48F,Oui,"Timothy Gulliver",,
P4M3,Oui,"Timothy Gulliver",,
P4Q2,Oui,,,
P5HY,Oui,"Gershon Tsirulnikov",,
P67S,Abstention,Abstention,,
P6BV,Oui,"Gershon Tsirulnikov",,
P6T5,Oui,,,
P7QC,Abstention,Abstention,,
P82D,Oui,,,
P83Q,Oui,,,
P93X,Abstention,,"Daniel Kuhnreich",
P98Q,Abstention,,,
P9B2,Oui,"Gershon Tsirulnikov",,
P9R3,Oui,,,
P9S6,Abstention,,"David Ricardo Menendez Ortiz",
PBDG,Oui,,,
PBP2,Oui,,,
PBTT,Abstention,,"Daniel Kuhnreich",
PC2C,Non,"Gershon Tsirulnikov",,
PCJG,Oui,,,
PCXX,Non,,,
PD33,Oui,,,
PFF9,Oui,"Timothy Gulliver",,
PFWB,Oui,,,
PGJ4,Non,"Timothy Gulliver",,
PGMH,Oui,Abstention,,
PGSH,Oui,"Timothy Gulliver",,
PH3Z,Oui,,,
PHC4,Oui,"Timothy Gulliver",,
PHH3,Abstention,,,Abstention
PHRZ,Oui,,,
PHX4,Abstention,,,
PHZF,Oui,,,
PJ5B,Abstention,"Timothy Gulliver",,
PJBK,Oui,,,
PJG2,Abstention,,,
PKB3,Abstention,"Timothy Gulliver",,
PKVJ,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
PM65,Abstention,,,Abstention
PMCC,Oui,"Timothy Gulliver",,
PMRD,Oui,,,Abstention
PMX3,Abstention,,,
PNKC,Abstention,,,
PNQF,Oui,"Gershon Tsirulnikov",,
PPQF,Abstention,"Timothy Gulliver",,
PPRR,Oui,,,
PQ6V,Abstention,Abstention,,
PQQJ,Abstention,"Timothy Gulliver",,
PQZG,Oui,,,"Nicholas Morin - Oui"
PR4M,Oui,,,
PR9W,Oui,"Timothy Gulliver",,
PRKW,Abstention,,,
PRRT,Oui,,"Daniel Kuhnreich",
PS3S,Non,,,
PS5N,Abstention,,,
PS9F,Abstention,"Gershon Tsirulnikov",,
PSBD,Oui,,,
PSGT,Oui,,,
PSW5,Oui,"Gershon Tsirulnikov",,
PT6Z,Oui,,,
PTC8,Oui,"Timothy Gulliver",,
PTPH,Oui,"Timothy Gulliver",,
PTQ3,Oui,,,
PTSJ,Oui,,,
PV2D,Oui,,,
PV38,Abstention,"Timothy Gulliver",,
PV5C,Abstention,Abstention,,
PVFQ,Abstention,Abstention,,
PVWS,Abstention,,,
PW7P,Oui,Abstention,,
PWHF,Oui,,,
PWRN,Oui,,,
PX22,Oui,,,
PXKP,Oui,,,
PXXP,Oui,Abstention,,
PY6G,Abstention,Abstention,,
PYGP,Non,,,
PYH5,Abstention,,,
PYR5,Abstention,,,
PYSV,Non,,"David Ricardo Menendez Ortiz",
PYT9,Abstention,,,
PZ49,Oui,,,
PZ9J,Abstention,,,Abstention
Q284,Non,,Abstention,
Q2Q8,Oui,Abstention,,
Q34T,Oui,"Timothy Gulliver",,
Q3Q2,Abstention,,,
Q489,Abstention,,"Daniel Kuhnreich",
Q499,Abstention,,,Abstention
Q4GW,Non,"Timothy Gulliver",,
Q4NF,Abstention,Abstention,,
Q59K,Oui,,,
Q639,Oui,,,
Q6K5,Oui,,,
Q6SQ,Oui,,,
Q745,Oui,,"Daniel Kuhnreich",
Q7CH,Oui,"Timothy Gulliver",,
Q7F3,Oui,,"Daniel Kuhnreich",
Q7FW,Oui,,,
Q7KM,Abstention,,,
Q84S,Oui,,,
Q88S,Oui,,,
Q98S,Oui,"Timothy Gulliver",,
Q995,Abstention,,,
Q9G3,Oui,,,
Q9RC,Oui,,,
Q9TK,Oui,,,
Q9VJ,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
QB84,Oui,"Gershon Tsirulnikov",,
QBBG,Oui,,,
QBM6,Oui,,,
QBMC,Abstention,,,
QBRC,Oui,"Timothy Gulliver",,
QCG3,Oui,"Timothy Gulliver",,
QCGH,Oui,,"David Ricardo Menendez Ortiz",
QCPR,Non,,Abstention,
QCRZ,Oui,,,
QFNX,Oui,,,
QFRS,Oui,,,
QFW7,Non,"Timothy Gulliver",,
QG4M,Oui,,,
QG53,Oui,"Timothy Gulliver",,
QGG3,Oui,"Gershon Tsirulnikov",,
QGGG,Abstention,,"Daniel Kuhnreich",
QH6Q,Oui,,,
QHDJ,Oui,,,Abstention
QHZG,Non,,,
QJ3Q,Oui,"Timothy Gulliver",,
QJVN,Oui,"Timothy Gulliver",,
QMW6,Non,"Timothy Gulliver",,
QN2R,Oui,"Timothy Gulliver",,
QN4X,Abstention,,,
QN7D,Abstention,,,
QNHQ,Abstention,,,Abstention
QNM2,Oui,"Gershon Tsirulnikov",,
QNRQ,Oui,,,
QPB5,Non,,,
QPCT,Non,,,
QQPT,Oui,,,
QRDK,Oui,,,
QRSM,Oui,,,
QRVD,Abstention,"Timothy Gulliver",,
QRZD,Oui,"Gershon Tsirulnikov",,
QS43,Oui,"Timothy Gulliver",,
QS6G,Oui,"Timothy Gulliver",,
QTB5,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
QTG9,Abstention,,,
QTVR,Non,,,
QV22,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
QV25,Abstention,,,
QV3B,Oui,,,
QV8C,Oui,"Timothy Gulliver",,
QVNF,Oui,,,
QVNT,Oui,"Gershon Tsirulnikov",,
QVQF,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
QVWJ,Oui,"Gershon Tsirulnikov",,
QVYJ,Oui,"Timothy Gulliver",,
QXC9,Oui,,,
QXVC,Abstention,,,
QY2G,Oui,"Timothy Gulliver",,
QY2X,Non,,,
QYTP,Abstention,,,
QZ57,Oui,"Timothy Gulliver",,
QZDS,Oui,"Timothy Gulliver",,
QZFK,Oui,,,
QZG3,Non,"Timothy Gulliver",,
QZR4,Oui,Abstention,,
QZSP,Abstention,,,
R2MY,Abstention,,,
R2T9,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
R34G,Abstention,"Gershon Tsirulnikov",,
R35N,Abstention,,,
R3B6,Abstention,,,
R3F3,Oui,,"David Ricardo Menendez Ortiz",
R48P,Abstention,,,
R4YW,Oui,"Gershon Tsirulnikov",,
R5H4,Oui,"Timothy Gulliver",,
R5HP,Abstention,Abstention,,
R5Q5,Non,"Timothy Gulliver",,
R5SQ,Oui,"Timothy Gulliver",,
R5XK,Oui,,,
R676,Oui,,,
R67M,Oui,,,
R67S,Abstention,Abstention,,
R6JW,Oui,,,
R6PQ,Oui,"Gershon Tsirulnikov",,
R73G,Abstention,,,
R79F,Oui,"Gershon Tsirulnikov",,
R8CB,Abstention,,,
R8CY,Oui,,,
R8JT,Abstention,,Abstention,
R8PF,Abstention,"Timothy Gulliver",,
R8PN,Non,"Timothy Gulliver",,
R8Z5,Oui,"Gershon Tsirulnikov",,
R96K,Oui,,,
R99S,Non,,,Abstention
R9HN,Abstention,,"Daniel Kuhnreich",
R9R6,Abstention,,,
RB7B,Oui,,,
RB85,Oui,,,
RBDB,Oui,,,
RCGJ,Oui,,"David Ricardo Menendez Ortiz",
RCS3,Oui,,,
RCZP,Oui,"Timothy Gulliver",,
RD32,Abstention,,,
RDJM,Oui,,,
RDRX,Oui,,"Daniel Kuhnreich",
RDWT,Abstention,,,
RDZ5,Abstention,,Abstention,
RFK2,Oui,"Timothy Gulliver",,
RFVJ,Oui,,,
RG2G,Non,"Gershon Tsirulnikov",,
RG3H,Oui,"Gershon Tsirulnikov",,
RGB6,Oui,,,
RGDV,Abstention,,,
RGF7,Oui,"Timothy Gulliver",,
RGFC,Abstention,,,
RGW7,Oui,,,
RGZ2,Oui,,,
RH5G,Oui,,,
RH7T,Oui,,,
RHBQ,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
RHPB,Abstention,"Timothy Gulliver",,
RHPW,Abstention,"Timothy Gulliver",,
RHV3,Oui,,,
RHVD,Abstention,"Timothy Gulliver",,
RJ2H,Abstention,,,"Nicholas Morin - Non, Nicholas Morin - Oui"
RJJP,Oui,Abstention,,
RJTR,Oui,,,
RK9R,Oui,Abstention,,
RMYT,Oui,,,
RN8B,Oui,,,
RN8D,Abstention,,,
RQBP,Non,"Timothy Gulliver",,
RQVZ,Oui,"Timothy Gulliver",,
RQXX,Oui,,,
RRNW,Oui,"Timothy Gulliver",,
RSDK,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
RSMD,Oui,"Timothy Gulliver",,
RSXS,Oui,,,
RT2N,Abstention,Abstention,,
RT56,Oui,,,"Nicholas Morin - Non, Thomas Scott Fulton - Non"
RTGY,Abstention,,Abstention,
RTY3,Non,,,
RTYN,Abstention,"Gershon Tsirulnikov",,
RVT4,Oui,,,
RWNF,Oui,"Timothy Gulliver",,
RX5M,Oui,"Timothy Gulliver",,
RXD8,Oui,,,
RXDF,Abstention,,,
RXXN,Oui,"Timothy Gulliver",,
RY6D,Abstention,,,"Nicholas Morin - Oui"
RY9P,Oui,"Timothy Gulliver",,
RYQY,Non,"Timothy Gulliver",,
RZGJ,Oui,"Gershon Tsirulnikov",,
RZP4,Abstention,"Timothy Gulliver",,
S2GP,Abstention,,,
S2MQ,Non,,,
S2SK,Oui,,,
S2VP,Oui,,,
S2YY,Non,,,
S327,Abstention,,,
S37P,Oui,"Gershon Tsirulnikov",,
S3BK,Non,,,
S3J3,Abstention,,,
S4FF,Oui,"Timothy Gulliver",,
S4MQ,Oui,,,
S4R4,Abstention,,,
S4TF,Abstention,,,Abstention
S57C,Abstention,"Gershon Tsirulnikov",,
S5WR,Non,,,"Nicholas Morin - Non, Thomas Scott Fulton - Non"
S63Q,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
S6B4,Oui,,,
S6DQ,Oui,,,
S6HS,Abstention,,,
S6V4,Abstention,"Timothy Gulliver",,
S6YF,Oui,,,
S85H,Abstention,"Gershon Tsirulnikov",,
S8SX,Oui,Abstention,,
S97P,Oui,"Gershon Tsirulnikov",,
S9BC,Abstention,,,Abstention
S9FP,Oui,Abstention,,
SB3Q,Non,,,
SB8H,Abstention,,,
SB9K,Oui,,,
SBPJ,Oui,,,
SBS4,Oui,,,
SBVJ,Non,,,
SBVT,Oui,,,
SBYG,Oui,"Timothy Gulliver",,
SCJ4,Oui,"Gershon Tsirulnikov",,
SD93,Abstention,,,
SF74,Abstention,,,
SF8X,Oui,,,
SFNG,Oui,"Gershon Tsirulnikov",,
SG5J,Oui,,,
SGXB,Oui,,,
SH45,Abstention,,,
SHRB,Oui,Abstention,,
SJ47,Oui,"Gershon Tsirulnikov",,
SJ67,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
SJK4,Oui,,,
SJSN,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
SJSR,Oui,"Timothy Gulliver",,
SJX7,Oui,"Timothy Gulliver",,
SK34,Abstention,,,
SMBJ,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
SMPD,Oui,,,
SMSW,Oui,,,
SN66,Abstention,,,
SNGY,Abstention,,"David Ricardo Menendez Ortiz",
SNQZ,Oui,"Timothy Gulliver",,
SNZ9,Abstention,,,
SPGZ,Oui,,"David Ricardo Menendez Ortiz",
SPVP,Oui,"Gershon Tsirulnikov",,
SPWN,Oui,,,
SQ3N,Non,,,Abstention
SQ79,Oui,,,
SQFG,Abstention,,"Daniel Kuhnreich",
SQJG,Abstention,,,
SQMR,Non,,,
SQT4,Non,,"Daniel Kuhnreich",
SQVC,Oui,,"David Ricardo Menendez Ortiz",
SRB3,Abstention,"Timothy Gulliver",,
SRKQ,Oui,,,
SRYT,Oui,,,
SS47,Oui,,,
ST7W,Oui,"Gershon Tsirulnikov",,
STDG,Abstention,,,
STGP,Abstention,"Gershon Tsirulnikov",,
STJN,Oui,"Gershon Tsirulnikov",,
STM2,Oui,"Timothy Gulliver",,
STQR,Oui,"Gershon Tsirulnikov",,
SV3K,Non,,,
SV58,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
SV68,Non,,,
SV8D,Oui,,,
SVFC,Oui,,,
SW6Q,Abstention,,,
SWKN,Oui,"Timothy Gulliver",,
SWKT,Oui,,,
SWX8,Oui,"Timothy Gulliver",,
SWXC,Oui,,,
SX85,Oui,,,
SXN6,Abstention,,,
SXSG,Oui,,,
SY48,Abstention,,"David Ricardo Menendez Ortiz",
SYFW,Oui,,,
SZVF,Abstention,,,
SZZK,Abstention,,,
T27K,Oui,"Timothy Gulliver",,
T2K6,Abstention,,,
T2YQ,Oui,,,
T3G2,Abstention,,,
T3J2,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
T3M2,Abstention,,,
T47F,Oui,"Timothy Gulliver",,
T4GZ,Oui,,,
T585,Oui,,"Daniel Kuhnreich",
T5JD,Oui,"Timothy Gulliver",,
T5M5,Oui,,,
T5QB,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
T5WR,Oui,,,
T6J3,Oui,,,
T6SM,Oui,,,
T6V4,Oui,,,
T6XR,Oui,"Timothy Gulliver",,
T76T,Oui,,,
T8WY,Oui,,,
T8YK,Non,,,
TB6N,Oui,,,
TB9R,Oui,,,
TBHF,Oui,,,
TBVW,Oui,,,
TC7W,Abstention,,,
TC97,Oui,"Timothy Gulliver",,
TD45,Oui,,,
TD52,Abstention,"Timothy Gulliver",,
TDBZ,Non,"Timothy Gulliver",,
TDJQ,Non,,,
TDTS,Non,,,
TFRV,Oui,,,Abstention
TGH6,Oui,,,
TGHZ,Non,,,"Nicholas Morin - Non, Thomas Scott Fulton - Non"
TGKY,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
TH68,Non,,,
THBF,Abstention,,,
THCS,Abstention,"Gershon Tsirulnikov",,
THJG,Abstention,,,
THK5,Abstention,,"Daniel Kuhnreich",
THRN,Oui,"Gershon Tsirulnikov",,
THSP,Oui,"Gershon Tsirulnikov",,
TJ3Y,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
TJJ2,Oui,"Gershon Tsirulnikov",,
TJV5,Oui,Abstention,,
TK87,Abstention,Abstention,,
TKB2,Abstention,,,
TM9R,Non,"Timothy Gulliver",,
TMNN,Oui,"Gershon Tsirulnikov",,
TMQM,Abstention,,,
TNJC,Oui,,,
TNNX,Oui,"Gershon Tsirulnikov",,
TP66,Oui,"Gershon Tsirulnikov",,
TP8J,Oui,,,
TPJG,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
TPNG,Non,"Timothy Gulliver",,
TPTG,Oui,"Timothy Gulliver",,
TPXT,Oui,,,
TQDT,Oui,,,
TQRZ,Oui,"Timothy Gulliver",,
TR7T,Oui,,,
TR8D,Abstention,,,
TRH3,Abstention,,,
TRHF,Oui,,,
TRMJ,Oui,"Timothy Gulliver",,
TRVD,Abstention,"Gershon Tsirulnikov",,
TS85,Oui,"Timothy Gulliver",,
TSBC,Oui,,,
TSFY,Oui,"Timothy Gulliver",,
TSSP,Oui,,,
TT2C,Oui,,,
TT3S,Abstention,"Timothy Gulliver",,
TTF6,Oui,,,
TTR2,Abstention,,,
TTWX,Oui,,,
TTYS,Oui,,"David Ricardo Menendez Ortiz",
TV9Q,Oui,,,
TVD4,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
TWJ4,Oui,Abstention,,
TWTK,Oui,,,
TY2P,Non,"Timothy Gulliver",,
TY84,Abstention,,,
TYJZ,Non,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
TYQ7,Abstention,,,
TYY7,Non,,,
TZM9,Oui,"Timothy Gulliver",,
TZTR,Abstention,,Abstention,
TZY7,Oui,"Timothy Gulliver",,
V25Q,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
V2NV,Oui,"Timothy Gulliver",,
V2W3,Oui,,,
V39N,Oui,,"David Ricardo Menendez Ortiz",
V3FG,Oui,"Timothy Gulliver",,
V5G2,Oui,"Timothy Gulliver",,
V5SH,Oui,,,
V5V4,Oui,Abstention,,
V5V7,Oui,,"Daniel Kuhnreich",
V5V8,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
V5WD,Oui,,,
V68X,Oui,,,
V6BC,Oui,,,
V6H7,Oui,,"David Ricardo Menendez Ortiz",
V6W4,Oui,"Timothy Gulliver",,
V6X6,Non,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
V7C5,Abstention,Abstention,,
V86S,Abstention,,,Abstention
V8R7,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
V8VJ,Abstention,"Gershon Tsirulnikov",,
V92D,Abstention,,,
V976,Oui,"Timothy Gulliver",,
V9B6,Oui,,,
V9C3,Abstention,,,"Nicholas Morin - Oui"
V9VD,Non,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
V9YN,Oui,,,
V9ZR,Abstention,,,Abstention
VB7T,Oui,,"David Ricardo Menendez Ortiz",
VBCW,Abstention,Abstention,,
VBDM,Oui,,,
VC4Y,Non,,,
VCRR,Abstention,,,
VDHD,Oui,,,
VDK6,Abstention,Abstention,,
VDNH,Abstention,Abstention,,
VDX9,Abstention,"Timothy Gulliver",,
VF42,Abstention,,Abstention,
VF4C,Oui,,"David Ricardo Menendez Ortiz",
VF9R,Oui,"Timothy Gulliver",,
VFGV,Abstention,,,
VFGW,Oui,,,
VFPB,Abstention,,,
VFZP,Non,"Timothy Gulliver",,
VG3K,Oui,"Timothy Gulliver",,
VG7J,Oui,,,
VGW2,Abstention,,,
VGXQ,Oui,,,
VH2H,Oui,,Abstention,
VH37,Abstention,,"David Ricardo Menendez Ortiz",
VHGV,Non,"Gershon Tsirulnikov",,
VHN6,Abstention,,,
VHQW,Oui,,,
VJ2D,Oui,,,
VK2F,Oui,Abstention,,
VK2K,Oui,,,
VK7N,Abstention,,,
VKD2,Non,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
VMC9,Oui,,,
VMGN,Abstention,,"David Ricardo Menendez Ortiz",
VMMX,Oui,,,
VMQT,Oui,,,
VN7B,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
VN7J,Oui,,,
VN9T,Abstention,,,
VNK3,Non,Abstention,,
VNXP,Abstention,,,
VNYH,Abstention,"Timothy Gulliver",,
VPQV,Abstention,,,Abstention
VQ9R,Abstention,"Gershon Tsirulnikov",,
VQNS,Oui,Abstention,,
VQSX,Abstention,,,
VQXG,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
VRQY,Abstention,,,
VS47,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
VSNQ,Oui,,,
VSY4,Abstention,,,
VT8C,Oui,"Timothy Gulliver",,
VT8N,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
VTFW,Oui,,,
VTGG,Oui,"Timothy Gulliver",,
VTP7,Abstention,,,
VTPT,Non,,,
VV2R,Non,,,"Nicholas Morin - Non, Thomas Scott Fulton - Non"
VV57,Oui,"Timothy Gulliver",,
VV8R,Oui,,,
VWPB,Oui,"Timothy Gulliver",,
VWZW,Abstention,"Timothy Gulliver",,
VX7W,Non,,,
VXJG,Oui,,,
VXJV,Oui,,,
VXQN,Abstention,"Gershon Tsirulnikov",,
VXR9,Oui,"Gershon Tsirulnikov",,
VXX4,Abstention,,,
VXXZ,Abstention,"Timothy Gulliver",,
VYSP,Non,,,
VZ26,Oui,,,
VZ2B,Oui,,,
VZ3P,Abstention,,,
VZ48,Oui,,,
W2CC,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
W2SP,Oui,,,
W32W,Non,,,
W3FQ,Oui,,,
W3JG,Oui,"Timothy Gulliver",,
W3NF,Abstention,,,
W4YR,Non,,,
W4ZM,Non,,,
W5KG,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
W5R4,Oui,,,
W5W9,Oui,,,
W69Z,Oui,,,
W6BX,Oui,,,
W6FP,Abstention,,"David Ricardo Menendez Ortiz",
W6JW,Abstention,,,
W6X2,Non,,,
W6XF,Abstention,"Gershon Tsirulnikov",,
W7DC,Oui,,,
W7DJ,Oui,,,
W7J3,Abstention,,,Abstention
W7N4,Oui,"Timothy Gulliver",,
W7PY,Oui,"Timothy Gulliver",,
W7QJ,Oui,"Timothy Gulliver",,
W7T7,Non,,,
W7YB,Non,,,"Nicholas Morin - Oui"
W7YW,Oui,"Gershon Tsirulnikov",,
W7ZW,Non,"Gershon Tsirulnikov",,
W8KM,Oui,"Gershon Tsirulnikov",,
W8MW,Non,,,
W939,Oui,,,
W9KC,Oui,"Timothy Gulliver",,
W9P6,Oui,,,
W9P8,Oui,,,
W9QJ,Abstention,,,
W9X6,Abstention,,,
WBFF,Oui,Abstention,,
WCWY,Oui,,,
WDXW,Abstention,,,
WFFP,Oui,"Timothy Gulliver",,
WFG5,Oui,"Gershon Tsirulnikov",,
WFKV,Abstention,,,
WFNS,Oui,,,
WFTR,Oui,,,
WGNM,Oui,,,
WH53,Oui,"Timothy Gulliver",,
WJ7G,Non,"Gershon Tsirulnikov",,
WJGF,Oui,,,
WJQW,Non,,,
WJYV,Non,,,
WK67,Oui,,,
WKVV,Oui,"Timothy Gulliver",,
WMFJ,Oui,,,
WMFW,Abstention,,,
WMS4,Oui,,,
WMWC,Non,,,
WMWG,Abstention,,,
WN86,Non,Abstention,,
WNBF,Oui,,,
WNPZ,Oui,"Gershon Tsirulnikov",,
WNV5,Abstention,,,
WPCK,Abstention,"Gershon Tsirulnikov",,
WPKD,Non,,,
WPPW,Abstention,,,
WPYG,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
WPZ3,Non,Abstention,,
WQ5M,Oui,,,
WQ5Y,Oui,"Timothy Gulliver",,
WQ6D,Oui,"Timothy Gulliver",,
WQZZ,Oui,,,
WR2Z,Non,"Gershon Tsirulnikov",,
WR8X,Abstention,,,
WRPX,Non,,,
WRST,Oui,,,
WS4D,Oui,,,
WSN6,Oui,,,
WT9B,Non,,,
WTF3,Abstention,,,
WTG6,Non,,,Abstention
WTGQ,Abstention,,,
WTN6,Oui,,,
WTY8,Oui,,,
WV6B,Abstention,,,
WVZF,Oui,,,
WW5Q,Oui,,,
WW8N,Oui,,,
WWCS,Oui,,,
WWWV,Oui,,,
WXK7,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
WXN3,Oui,"Timothy Gulliver",,
WXQ9,Oui,,,
WXST,Oui,,,
WXZ8,Oui,"Gershon Tsirulnikov",,
WYMR,Oui,"Gershon Tsirulnikov",,
WZ8J,Abstention,,,
WZBB,Oui,"Timothy Gulliver",,
WZCX,Oui,,,
WZG6,Oui,"Gershon Tsirulnikov",,
WZVF,Abstention,,,
WZYH,Oui,,,
X247,Oui,,,
X3H2,Non,"Gershon Tsirulnikov",,
X45S,Abstention,Abstention,,
X496,Oui,,,
X4HD,Abstention,,,
X4TR,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
X4VR,Abstention,"Timothy Gulliver",,
X4VT,Abstention,Abstention,,
X5G4,Abstention,,,
X5Y3,Oui,,,
X6BH,Oui,,"David Ricardo Menendez Ortiz",
X6GW,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
X6WB,Oui,"Timothy Gulliver",,
X72C,Oui,,,
X79Z,Oui,,,
X7VF,Oui,,,
X835,Oui,,,
X88B,Abstention,,,
X89F,Oui,"Gershon Tsirulnikov",,
X89K,Non,,,
X8J5,Non,"Timothy Gulliver",,
X92X,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
X9FQ,Abstention,,,
X9KB,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
X9SY,Oui,"Timothy Gulliver",,
X9WB,Oui,"Gershon Tsirulnikov",,
X9WY,Abstention,Abstention,,
XB8Y,Oui,,,
XBFH,Abstention,,,
XBGX,Oui,"Timothy Gulliver",,
XBHP,Oui,,,
XBQY,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
XC6N,Non,Abstention,,
XC7T,Abstention,,,
XCB4,Abstention,Abstention,,
XCB5,Abstention,,,
XCB9,Oui,"Timothy Gulliver",,
XCKC,Abstention,,,"Nicholas Morin - Oui"
XDHB,Abstention,,,
XDY8,Abstention,"Timothy Gulliver",,
XF3W,Non,"Timothy Gulliver",,
XFZW,Oui,"Timothy Gulliver",,
XG2Z,Oui,,,
XGCC,Abstention,,,
XGMB,Oui,,,
XGVW,Abstention,,,
XH5J,Oui,"Gershon Tsirulnikov",,
XHDC,Abstention,,,
XHNR,Abstention,,,
XHPS,Oui,,,
XHW9,Abstention,,,Abstention
XJ6B,Oui,,,
XJBP,Oui,,,
XJN5,Oui,,,
XJN7,Oui,,,
XJXJ,Oui,"Timothy Gulliver",,
XKS6,Oui,"Timothy Gulliver",,
XKZM,Abstention,"Timothy Gulliver",,
XM2Q,Non,,,"Thomas Scott Fulton - Oui"
XM36,Non,,,
XMBG,Abstention,,,Abstention
XMD2,Oui,"Timothy Gulliver",,
XMGK,Oui,"Timothy Gulliver",,
XMHB,Oui,,,
XMT7,Non,,,
XMWX,Non,"Gershon Tsirulnikov",,
XMXD,Oui,,,
XMZZ,Non,"Timothy Gulliver",,
XNMW,Oui,"Gershon Tsirulnikov",,
XPSV,Abstention,,,
XPWK,Abstention,"Gershon Tsirulnikov",,
XPXN,Abstention,,,
XQGT,Oui,,,
XQNT,Abstention,Abstention,,
XQPV,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
XQSX,Oui,,,
XR7Z,Abstention,,,
XRBR,Abstention,"Timothy Gulliver",,
XRCY,Oui,"Gershon Tsirulnikov",,
XRWM,Non,,,
XS8J,Oui,,,
XS9B,Oui,,,
XSDD,Oui,Abstention,,
XSJG,Non,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
XSN8,Non,,,
XT3J,Oui,,,
XTJN,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
XTQT,Abstention,,,
XTWG,Abstention,,,
XVC7,Abstention,,,
XVQ7,Oui,"Timothy Gulliver",,
XW39,Oui,,,
XWBY,Oui,"Timothy Gulliver",,
XWH3,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
XWXJ,Oui,"Gershon Tsirulnikov",,
XX86,Oui,,,
XXB9,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
XXDR,Oui,,,
XXMF,Non,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
XY9W,Abstention,,,
XYF4,Abstention,Abstention,,
XYSZ,Abstention,"Gershon Tsirulnikov",,
XYTV,Oui,,,
XYXH,Oui,,,
XYZG,Oui,"Timothy Gulliver",,
XZ2D,Abstention,,,Abstention
XZJN,Oui,"Gershon Tsirulnikov",,
XZKX,Abstention,,,
Y2RV,Oui,,,
