Reçu,"Commissaire aux Opérations | Operations Commissioner","Commissaire à l'équité | Equity Commissioner","Commissaire à la revendication | Advocacy Commissioner","Faculté de droit (Common Law) | Faculty of Law (Common Law)","Faculté des sciences de la santé | Faculty of Health Science","Faculté des arts | Faculty of Arts","Faculté de génie | Faculty of Engineering","Faculté des sciences | Faculty of Science","École de gestion Telfer | Telfer School of Management","Faculté des sciences sociales | Faculty of Social Science","Question référendaire - Cotisation pour la vie étudiante | Referendum Question - Student Life Levy","Question référendaire - Cotisation d'investissement | Referendum question - Investment Levy","Question référendaire - Advocacy Levy | Referendum Question - Advocacy Levy","Question référendaire - Program d'incitation à l'électorat | Referendum question - Voter incentive program","Question référendaire - Gouvernance des étudiants en droit autochtone | Referendum Question - Indigenous Law Student Governance"
HFXC,Abstention,"Joyce Williams",Abstention,,,,,,"Oui | Yes",,"Oui | Yes",Abstention,"Non | No","Oui | Yes",
HFXZ,Abstention,Abstention,Abstention,,"Daniel Bersynoiw, Rida Memon, Kate Gililand, Sydney Foot, Grace Tongue, Bere Wendbenedo",,,,,,"Oui | Yes","Oui | Yes",Abstention,Abstention,
HG68,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,"Non | No","Non | No","Non | No","Non | No",
HGYS,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,Abstention,"Non | No","Non | No","Non | No","Oui | Yes",
HHCS,"Non | No","Joyce Williams","Non | No",,,,"Daniel Thorp, Justin Brown",,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
HHWK,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Max Christie, Brandon Ly, James Adair, Matthew Edginton, Danté Fosterdelmundo, Armaan Singh, Miroslav Onufrak","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
HJDG,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Max Christie, Matthew Edginton, Danté Fosterdelmundo, Armaan Singh, Miroslav Onufrak, James Adair, Brandon Ly","Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
HKMX,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
HNC3,Abstention,"Joyce Williams",Abstention,,,,,,Abstention,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
HPC5,"Oui | Yes","Joyce Williams",Abstention,,,Abstention,,,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
HPRJ,"Oui | Yes",Abstention,"Oui | Yes",,,,"Daniel Thorp, Justin Brown",,,,"Oui | Yes",Abstention,"Non | No","Oui | Yes",
HS8Z,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
HT6D,"Oui | Yes","Joyce Williams","Oui | Yes",,"Grace Tongue, Kate Gililand, Daniel Bersynoiw, Rida Memon, Sydney Foot, Bere Wendbenedo",,,,,,"Non | No","Non | No","Non | No","Non | No",
HT9M,"Non | No","Joyce Williams","Non | No",,,,,Abstention,,,"Oui | Yes","Oui | Yes","Non | No","Non | No",
HTGH,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,"Non | No","Non | No","Non | No","Oui | Yes"
HTST,"Oui | Yes","Joyce Williams","Oui | Yes",,Abstention,,,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
HTVM,Abstention,Abstention,Abstention,,,,,,"Oui | Yes",,"Non | No","Non | No","Non | No","Non | No",
HVRR,Abstention,"Quanah Travis",Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,
HWN7,Abstention,Abstention,Abstention,,"Bere Wendbenedo, Kate Gililand, Grace Tongue, Rida Memon, Daniel Bersynoiw, Sydney Foot",,,,,,Abstention,Abstention,Abstention,Abstention,
HZM9,"Oui | Yes","Joyce Williams","Oui | Yes",Abstention,,,,,,,"Non | No","Non | No","Non | No","Oui | Yes","Non | No"
J28Z,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
J33K,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Oui | Yes",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
J3KQ,Abstention,Abstention,Abstention,,,,,,,,Abstention,Abstention,Abstention,Abstention,
J46C,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention
J56G,"Non | No",Abstention,"Non | No",,,,,,"Non | No",,"Non | No","Non | No","Non | No","Non | No",
J5NP,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"Danté Fosterdelmundo, Miroslav Onufrak, Max Christie, Armaan Singh, Matthew Edginton, Brandon Ly, James Adair","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
J5QQ,"Non | No",Abstention,"Non | No",,,,,,"Non | No",,"Non | No","Non | No","Non | No","Non | No",
J739,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
J7R3,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Max Christie, Matthew Edginton, Armaan Singh, James Adair, Danté Fosterdelmundo, Brandon Ly, Miroslav Onufrak",Abstention,"Non | No",Abstention,Abstention,
J7YX,"Oui | Yes","Quanah Travis","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
J8H7,"Oui | Yes",Abstention,"Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,Abstention,Abstention,Abstention,"Oui | Yes","Oui | Yes"
J9BH,"Oui | Yes",Abstention,"Oui | Yes",Abstention,,,,,,,"Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes"
J9VS,"Oui | Yes","Quanah Travis","Oui | Yes",,"Daniel Bersynoiw, Bere Wendbenedo, Grace Tongue, Sydney Foot, Rida Memon, Kate Gililand",,,,,,Abstention,Abstention,Abstention,Abstention,
JB39,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
JB4X,"Oui | Yes","Quanah Travis",Abstention,,,,,,,Abstention,"Non | No","Non | No",Abstention,"Oui | Yes",
JCM8,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
JDYG,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Brandon Ly, Matthew Edginton, Max Christie, Armaan Singh, Miroslav Onufrak, James Adair, Danté Fosterdelmundo","Oui | Yes","Non | No","Non | No","Non | No",
JFJP,Abstention,"Joyce Williams",Abstention,"Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
JFY7,Abstention,Abstention,Abstention,,,,,,Abstention,,"Non | No","Non | No","Non | No","Non | No",
JG3T,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No",Abstention,"Non | No","Oui | Yes"
JG9X,Abstention,Abstention,Abstention,,,,,,,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes"
JGD7,"Oui | Yes","Joyce Williams","Oui | Yes",Abstention,,,,,,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes"
JHKV,"Oui | Yes","Quanah Travis",Abstention,,"Rida Memon, Sydney Foot, Bere Wendbenedo, Grace Tongue, Kate Gililand, Daniel Bersynoiw",,,,,,"Non | No","Non | No","Non | No","Non | No",
JJ3M,"Oui | Yes",Abstention,"Oui | Yes",,Abstention,,,,,,"Oui | Yes",Abstention,Abstention,Abstention,
JJKX,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,
JJVR,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,"Oui | Yes",,"Oui | Yes","Non | No","Non | No","Oui | Yes",
JKX3,Abstention,Abstention,Abstention,,,,,,,Abstention,"Non | No","Non | No","Non | No","Non | No",
JKY7,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,
JKZV,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes"
JM5H,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Oui | Yes",,"Oui | Yes","Non | No","Non | No","Oui | Yes",
JMFF,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Matthew Edginton, James Adair, Armaan Singh, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak, Max Christie","Oui | Yes","Oui | Yes","Non | No","Non | No",
JMJC,"Oui | Yes","Quanah Travis","Non | No",,,,"Daniel Thorp, Justin Brown",,,,Abstention,Abstention,Abstention,Abstention,
JMPX,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
JNH3,"Oui | Yes","Quanah Travis","Non | No","Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Non | No","Non | No","Non | No","Oui | Yes","Non | No"
JNKC,Abstention,Abstention,Abstention,,,Abstention,,,,,"Non | No","Non | No","Non | No","Non | No",
JNZ3,Abstention,Abstention,Abstention,,,,,,,,Abstention,Abstention,Abstention,Abstention,
JNZW,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,,"Non | No","Non | No","Non | No","Non | No",
JPQ9,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Non | No","Non | No","Non | No",
JPWD,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Matthew Edginton, Miroslav Onufrak, Armaan Singh, Max Christie, Danté Fosterdelmundo, James Adair, Brandon Ly","Oui | Yes","Non | No","Oui | Yes","Non | No",
JPZ4,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"Matthew Edginton, Armaan Singh, Max Christie, Brandon Ly, James Adair, Danté Fosterdelmundo, Miroslav Onufrak","Non | No","Oui | Yes",Abstention,"Non | No",
JQ86,"Non | No",Abstention,"Non | No",,,,,,"Non | No",,"Non | No","Non | No","Non | No","Non | No",
JQNN,Abstention,"Quanah Travis","Oui | Yes",,,,,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
JQVW,"Non | No",Abstention,"Non | No",Abstention,,,,,,,"Oui | Yes","Non | No","Non | No","Non | No","Non | No"
JRCV,"Oui | Yes","Quanah Travis",Abstention,,,,,,,"Armaan Singh, Matthew Edginton, Brandon Ly, Danté Fosterdelmundo, Max Christie, Miroslav Onufrak, James Adair","Oui | Yes",Abstention,Abstention,"Oui | Yes",
JRFG,"Non | No","Joyce Williams","Non | No",Abstention,,,,,,,Abstention,Abstention,Abstention,"Non | No","Oui | Yes"
JRYC,"Oui | Yes",Abstention,"Oui | Yes",,,,,Abstention,,,"Non | No","Non | No","Non | No","Non | No",
JSJJ,Abstention,"Quanah Travis",Abstention,,,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,
JSPX,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Oui | Yes",,"Non | No","Non | No","Non | No","Non | No",
JSTD,Abstention,"Quanah Travis",Abstention,,,,,,,Abstention,"Oui | Yes","Non | No",Abstention,"Non | No",
JTX5,"Non | No",Abstention,Abstention,,,,,,,"Matthew Edginton, James Adair, Miroslav Onufrak, Max Christie, Armaan Singh, Brandon Ly, Danté Fosterdelmundo","Non | No","Non | No","Non | No","Non | No",
JV9C,"Oui | Yes","Quanah Travis","Oui | Yes",Abstention,,,,,,,"Non | No","Non | No","Non | No",Abstention,"Oui | Yes"
JVJF,"Oui | Yes",Abstention,"Oui | Yes",,"Daniel Bersynoiw, Bere Wendbenedo, Rida Memon, Grace Tongue, Sydney Foot, Kate Gililand",,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
JVPN,"Non | No","Quanah Travis","Non | No",,,,,,,,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
JVTG,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"James Adair, Danté Fosterdelmundo, Brandon Ly, Miroslav Onufrak, Matthew Edginton, Max Christie, Armaan Singh","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
JW34,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,"Abdur Rehman Khan, Koko Zahinda",,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
JWB5,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes",Abstention,Abstention,Abstention,"Oui | Yes"
JWC4,Abstention,Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
JWPS,"Non | No",Abstention,Abstention,,,,,,,,"Non | No","Non | No","Non | No","Oui | Yes","Non | No"
JXRW,"Oui | Yes","Joyce Williams","Oui | Yes",Abstention,,,,,,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes"
JZ9N,Abstention,Abstention,Abstention,,,,,,,"Max Christie, Danté Fosterdelmundo, Miroslav Onufrak, Brandon Ly, James Adair, Armaan Singh, Matthew Edginton","Non | No","Non | No","Non | No","Non | No",
JZDF,Abstention,"Quanah Travis",Abstention,,,Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
JZFJ,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Miroslav Onufrak, James Adair, Brandon Ly, Armaan Singh, Max Christie, Danté Fosterdelmundo, Matthew Edginton","Non | No","Non | No","Non | No","Non | No",
JZSJ,Abstention,"Joyce Williams","Oui | Yes",,,,,,"Oui | Yes",,"Non | No","Non | No","Non | No","Non | No",
K47X,"Non | No",Abstention,"Non | No",Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes"
K4J7,Abstention,"Joyce Williams",Abstention,,,,,,,"Armaan Singh, Miroslav Onufrak, Brandon Ly, James Adair, Max Christie, Matthew Edginton, Danté Fosterdelmundo","Non | No","Non | No","Non | No","Oui | Yes",
K4QP,Abstention,"Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Brandon Ly, Max Christie, James Adair, Armaan Singh, Miroslav Onufrak, Danté Fosterdelmundo","Oui | Yes","Non | No","Non | No","Non | No",
K4V9,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
K4VJ,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
K5FC,Abstention,Abstention,Abstention,,,,,,,"Armaan Singh, Brandon Ly, James Adair, Miroslav Onufrak, Max Christie, Danté Fosterdelmundo, Matthew Edginton","Oui | Yes",Abstention,"Non | No","Oui | Yes",
K5Y4,Abstention,Abstention,Abstention,,"Daniel Bersynoiw, Rida Memon, Grace Tongue, Bere Wendbenedo, Sydney Foot, Kate Gililand",,,,,,"Non | No","Non | No","Oui | Yes","Non | No",
K63H,"Oui | Yes","Joyce Williams","Oui | Yes",,"Bere Wendbenedo, Grace Tongue, Kate Gililand, Rida Memon, Sydney Foot, Daniel Bersynoiw",,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
K6XP,"Oui | Yes","Quanah Travis","Oui | Yes",,"Daniel Bersynoiw, Kate Gililand, Rida Memon, Sydney Foot, Bere Wendbenedo, Grace Tongue",,,,,,"Non | No","Non | No",Abstention,Abstention,
K74T,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Non | No",Abstention,"Oui | Yes",Abstention,
K776,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes"
K7DX,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
K84R,"Oui | Yes","Quanah Travis","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes"
K87K,Abstention,"Quanah Travis",Abstention,,,"Oui | Yes",,,,,"Non | No","Non | No","Oui | Yes","Non | No",
K8GW,Abstention,Abstention,Abstention,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,
K8NY,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Non | No","Non | No","Non | No",
K9Q5,"Oui | Yes","Quanah Travis","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes"
K9QG,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
K9T4,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
KBR5,Abstention,Abstention,Abstention,,Abstention,,,,,,"Non | No","Non | No","Non | No","Non | No",
KCVW,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Armaan Singh, Miroslav Onufrak, Max Christie, Danté Fosterdelmundo, James Adair, Brandon Ly, Matthew Edginton","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
KCXF,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Matthew Edginton, Armaan Singh, Miroslav Onufrak, Danté Fosterdelmundo, James Adair, Brandon Ly, Max Christie","Non | No","Non | No","Non | No","Oui | Yes",
KD95,"Oui | Yes","Quanah Travis","Oui | Yes",,,,"Daniel Thorp, Justin Brown",,,,"Non | No","Non | No","Non | No",Abstention,
KDHR,Abstention,"Joyce Williams","Oui | Yes",,Abstention,,,,,,"Non | No","Non | No","Non | No","Non | No",
KDPX,"Non | No","Joyce Williams","Oui | Yes",,,,,"Abdur Rehman Khan, Koko Zahinda",,,"Non | No","Non | No","Non | No","Non | No",
KFHZ,Abstention,"Joyce Williams",Abstention,,,,,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
KFM3,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
KFV9,Abstention,Abstention,Abstention,,,,Abstention,,,,"Non | No","Non | No","Non | No","Non | No",
KG4F,"Oui | Yes","Joyce Williams","Non | No",,,,,,,"Matthew Edginton, Danté Fosterdelmundo, Max Christie, Miroslav Onufrak, James Adair, Brandon Ly, Armaan Singh","Oui | Yes","Non | No","Non | No","Non | No",
KGBJ,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,Abstention,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
KGC6,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
KGN2,"Non | No","Quanah Travis","Non | No",,,"Non | No",,,,,"Non | No","Non | No","Non | No","Non | No",
KGP8,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,
KH6C,"Oui | Yes","Quanah Travis","Oui | Yes",Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
KJK4,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes"
KKRV,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"Matthew Edginton, Max Christie, Armaan Singh, Brandon Ly, James Adair, Miroslav Onufrak, Danté Fosterdelmundo","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
KN67,"Oui | Yes",Abstention,"Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,Abstention,"Non | No","Non | No","Oui | Yes","Oui | Yes"
KNV6,Abstention,Abstention,Abstention,,,,,,,Abstention,"Non | No","Non | No","Non | No","Non | No",
KP6K,"Oui | Yes",Abstention,"Oui | Yes",Abstention,,,,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes"
KPCC,Abstention,"Joyce Williams",Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,
KPHM,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
KRW5,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Miroslav Onufrak, Armaan Singh, James Adair, Brandon Ly, Max Christie, Danté Fosterdelmundo, Matthew Edginton","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
KSK8,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No",Abstention,Abstention,Abstention,"Oui | Yes"
KSKG,Abstention,"Joyce Williams",Abstention,,"Grace Tongue, Kate Gililand, Rida Memon, Bere Wendbenedo, Sydney Foot, Daniel Bersynoiw",,,,,,"Non | No","Non | No","Non | No",Abstention,
KSR4,Abstention,Abstention,Abstention,,,,,,,,Abstention,Abstention,Abstention,Abstention,
KT7S,Abstention,"Quanah Travis","Oui | Yes",,,,,,,"James Adair, Max Christie, Matthew Edginton, Brandon Ly, Armaan Singh, Danté Fosterdelmundo, Miroslav Onufrak",Abstention,"Oui | Yes",Abstention,"Oui | Yes",
KV9M,"Oui | Yes","Joyce Williams","Oui | Yes",,"Daniel Bersynoiw, Kate Gililand, Rida Memon, Sydney Foot, Bere Wendbenedo, Grace Tongue",,,,,,"Non | No","Non | No","Non | No","Non | No",
KW33,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
KW3P,Abstention,Abstention,Abstention,,,,Abstention,,,,"Non | No","Non | No","Non | No","Non | No",
KW7J,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
KWWK,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes",Abstention,"Non | No","Oui | Yes",
KX2D,"Non | No","Joyce Williams","Non | No",,,,,,,"James Adair, Danté Fosterdelmundo, Armaan Singh, Brandon Ly, Miroslav Onufrak, Max Christie, Matthew Edginton","Non | No","Non | No","Non | No","Non | No",
KXT2,Abstention,Abstention,Abstention,,,,,,,,Abstention,Abstention,Abstention,Abstention,
KY2Z,"Non | No",Abstention,"Non | No",Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
KYGH,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Danté Fosterdelmundo, Matthew Edginton, Max Christie, Armaan Singh, Miroslav Onufrak, James Adair, Brandon Ly","Non | No","Non | No","Non | No","Non | No",
KYQD,Abstention,Abstention,Abstention,,,,Abstention,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
KZMW,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,"Oui | Yes","Non | No","Oui | Yes","Non | No",
KZST,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,
M2K7,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
M2XV,Abstention,Abstention,Abstention,,,,"Daniel Thorp, Justin Brown",,,,"Non | No","Non | No","Non | No","Non | No",
M3CF,Abstention,Abstention,Abstention,,Abstention,,,,,,Abstention,Abstention,Abstention,Abstention,
M3CR,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
M3JK,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
M3R6,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,"Non | No","Non | No","Non | No","Oui | Yes",
M3SH,Abstention,"Quanah Travis","Oui | Yes",,,,,,,"Armaan Singh, Matthew Edginton, Max Christie, James Adair, Brandon Ly, Miroslav Onufrak, Danté Fosterdelmundo","Non | No","Non | No","Non | No","Oui | Yes",
M4JH,Abstention,Abstention,Abstention,,,,,Abstention,,,"Non | No","Non | No","Oui | Yes","Oui | Yes",
M4RG,Abstention,"Joyce Williams",Abstention,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,
M5NY,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes"
M769,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Max Christie, Armaan Singh, James Adair, Danté Fosterdelmundo, Brandon Ly, Miroslav Onufrak","Non | No","Non | No","Oui | Yes","Non | No",
M7Q9,Abstention,Abstention,Abstention,,"Bere Wendbenedo, Sydney Foot, Rida Memon, Kate Gililand, Daniel Bersynoiw, Grace Tongue",,,,,,Abstention,Abstention,Abstention,Abstention,
M855,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
M8MM,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Max Christie, James Adair, Brandon Ly, Miroslav Onufrak, Danté Fosterdelmundo, Armaan Singh","Non | No","Non | No","Non | No","Oui | Yes",
M93M,Abstention,Abstention,"Non | No",,,,,,,"Max Christie, Armaan Singh, Danté Fosterdelmundo, Matthew Edginton, Miroslav Onufrak, James Adair, Brandon Ly","Non | No","Non | No","Non | No","Non | No",
MB4D,"Non | No","Joyce Williams","Oui | Yes",,,,,,,"Armaan Singh, Matthew Edginton, James Adair, Max Christie, Danté Fosterdelmundo, Brandon Ly, Miroslav Onufrak","Oui | Yes","Non | No","Non | No","Oui | Yes",
MBCV,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"James Adair, Matthew Edginton, Danté Fosterdelmundo, Max Christie, Armaan Singh, Miroslav Onufrak, Brandon Ly","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
MBNX,"Oui | Yes",Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
MCPX,Abstention,Abstention,"Oui | Yes",,,,,,,"Max Christie, Danté Fosterdelmundo, Matthew Edginton, Armaan Singh, Miroslav Onufrak, James Adair, Brandon Ly","Non | No","Non | No","Non | No","Non | No",
MD28,"Oui | Yes","Joyce Williams","Oui | Yes",,"Grace Tongue, Sydney Foot, Kate Gililand, Bere Wendbenedo, Rida Memon, Daniel Bersynoiw",,,,,,"Non | No","Non | No","Non | No","Oui | Yes",
MDGT,Abstention,Abstention,Abstention,,,,,Abstention,,,"Non | No","Oui | Yes","Oui | Yes","Non | No",
MFW2,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,Abstention,"Non | No","Non | No",Abstention,"Oui | Yes",
MGF4,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,"Non | No",Abstention,Abstention,"Oui | Yes"
MGXM,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
MH6B,"Non | No","Joyce Williams","Non | No",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes","Non | No","Non | No","Non | No",
MHK9,"Oui | Yes",Abstention,"Oui | Yes",,,,,,Abstention,,"Non | No","Non | No","Non | No","Non | No",
MHW9,Abstention,Abstention,Abstention,,"Daniel Bersynoiw, Kate Gililand, Rida Memon, Bere Wendbenedo, Sydney Foot, Grace Tongue",,,,,,"Non | No","Non | No",Abstention,Abstention,
