Reçu,Président(e),"Vice-président(e) des affaires extérieures","Vice-président(e) des affaires financières","Vice-président(e) des communications","Vice-président(e) des affaires internes","Vice-président(e) des services","Vice-président(e) des affaires sociales","Vice-président de la philanthropie","Vice-président(e) d'équité"
VF86,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Pas de confiance"
VJQH,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
VM8S,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath",Abstention,"Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
VPXD,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Krisha Veera"
VRF2,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
VS25,"Pas de confiance",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
VTMW,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Krisha Veera"
VWC2,"Mackenzie Conrad","Pas de confiance","Somana Debnath, Pas de confiance","Ashna Cheverlharan, Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Pas de confiance"
VXDC,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Jayda Felix"
VZQ9,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Pas de confiance","Félicia Dionne, Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Pas de confiance"
W3FT,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Nyah Wagner"
W6GG,"Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance"
W6NT,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Pas de confiance","Ashna Cheverlharan","Pas de confiance, Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
W8PY,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
WCMF,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Krisha Veera"
WF8S,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
WHFB,"Mackenzie Conrad","Pas de confiance","Somana Debnath, Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez","Cristie Kwan","Jayda Felix, Krisha Veera"
WMPS,Abstention,Abstention,"Somana Debnath","Félicia Dionne","Sofia Ershova",Abstention,"Jason Gonzalez",Abstention,"Nyah Wagner"
WSYY,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
WZ3G,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Pas de confiance","Pas de confiance","Emma Tang","Pas de confiance","Cristie Kwan","Pas de confiance"
X2FJ,"Pas de confiance, Mackenzie Conrad","Ryan Goodwin, Pas de confiance","Disala De Silva, Pas de confiance","Félicia Dionne, Pas de confiance","Pas de confiance, Sofia Ershova","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Jayda Felix"
X5FF,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
X773,"Mackenzie Conrad",Abstention,"Disala De Silva, Pas de confiance",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
X83Z,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan",Abstention
XG4G,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan, Pas de confiance","Krisha Veera"
XHV7,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath",Abstention,"Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Nyah Wagner, Krisha Veera"
XJZM,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
XKMP,Abstention,Abstention,Abstention,"Félicia Dionne, Pas de confiance",Abstention,Abstention,"Jason Gonzalez, Pas de confiance",Abstention,Abstention
XR8B,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Pas de confiance, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
XS5T,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Jayda Felix"
XTYK,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Pas de confiance","Ashna Cheverlharan, Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Nyah Wagner"
XVJK,"Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Krisha Veera"
XXRH,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Jayda Felix"
XZRM,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
Y3ZV,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
Y654,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Pas de confiance","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Pas de confiance"
YC9J,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Nyah Wagner"
YCYR,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Nyah Wagner, Krisha Veera"
YDNC,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Pas de confiance, Jason Gonzalez","Pas de confiance, Cristie Kwan","Krisha Veera, Nyah Wagner"
YFV7,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Jayda Felix"
YJDC,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Krisha Veera"
YJW7,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
YM5K,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Krisha Veera"
YMNS,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne, Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera"
YN2B,"Pas de confiance","Pas de confiance","Disala De Silva","Pas de confiance","Pas de confiance","Emma Tang","Pas de confiance","Cristie Kwan","Pas de confiance"
YN69,"Pas de confiance, Mackenzie Conrad","Ryan Goodwin, Pas de confiance","Disala De Silva, Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Pas de confiance, Sofia Ershova","Pas de confiance, Emma Tang","Pas de confiance, Jason Gonzalez","Cristie Kwan, Pas de confiance","Nyah Wagner, Jayda Felix"
YPKQ,"Mackenzie Conrad","Ryan Goodwin",Abstention,Abstention,Abstention,"Emma Tang","Jason Gonzalez",Abstention,Abstention
YQQ7,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
YXCX,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
YY4Z,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
YYJY,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance",Abstention,"Félicia Dionne, Pas de confiance",Abstention,Abstention,"Jason Gonzalez",Abstention,Abstention
Z3ZD,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner, Pas de confiance"
Z8N2,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Krisha Veera"
ZB5Y,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Félicia Dionne, Pas de confiance","Pas de confiance, Sofia Ershova","Pas de confiance, Emma Tang","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Jayda Felix"
ZBG4,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
ZDZD,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
ZJPM,Abstention,Abstention,"Disala De Silva, Somana Debnath",Abstention,Abstention,Abstention,Abstention,Abstention,"Krisha Veera"
ZJXK,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Pas de confiance","Félicia Dionne, Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Nyah Wagner, Pas de confiance"
ZN5N,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Pas de confiance"
ZQRY,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
ZV3W,"Pas de confiance, Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Pas de confiance, Disala De Silva",Abstention,"Pas de confiance, Sofia Ershova","Pas de confiance, Emma Tang","Pas de confiance, Jason Gonzalez","Pas de confiance, Cristie Kwan","Nyah Wagner, Pas de confiance"
ZYHV,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
ZZ4S,Abstention,Abstention,"Somana Debnath, Pas de confiance",Abstention,Abstention,Abstention,"Jason Gonzalez",Abstention,"Nyah Wagner, Pas de confiance"
