Reçu,"Président | President","Commissaire à la vie étudiante | Student Life Commissioner","Commissaire aux affaires francophones | Francophone Affairs Commissioner","Commissaire aux communications | Communications Commissioner","Faculté des sciences sociales | Faculty of Social Science","Faculté des sciences | Faculty of Science","Faculté des arts | Faculty of Arts","Faculté de génie | Faculty of Engineering","Question référendaire - Réduction des frais du SÉUO | Referendum question - Reduction of UOSU Fees","Question référendaire - Arrêt du prélèvement GRIPO | Referendum Question - Stopping the OPIRG Levy","Question référendaire - Prélèvement pour un pub étudiant | Referendum Question - Student Pub Levy","Question référendaire - Arrêt du prélèvement de CHUO | Referendum Question - Stopping the CHUO Levy","Question référendaire - Création d'un fonds de secours d'urgence | Referendum Question - Creation of an Emergency Hardship Fund","Question référendaire - Prélèvement sur les services d'imprimerie | Referendum Question - Printing Service Levy","Question référendaire - Prélèvement pour la vérité, la réconciliation et la décolonisation | Referendum Question - Truth, Reconciliation, and Decolonization Levy","Question référendaire - Prélèvement pour l'Association des étudiants musulmans | Referendum Question - Muslim Students' Association Levy","Question référendaire - Prélèvement pour l'ÉBIC | Referendum Question - VCRT Levy","Question référendaire - GÉR des étudiants | Referendum Question - Pharmacy Students RSG"
G4MY,Abstention,"Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
G4W9,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
G5HN,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Katanan Touré, Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
G5ZG,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Non | No","Non | No","Non | No",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
G69D,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Katanan Touré, Claire Jung, Ariella Kanyangala Sabe, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
G6G3,Abstention,"Oui | Yes","Oui | Yes",Abstention,,"Oui | Yes",,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Oui | Yes",
G6TP,"Delphine Robitaille",Abstention,Abstention,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Oui | Yes",Abstention,
G6WY,"Delphine Robitaille",Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
G6X6,"Delphine Robitaille","Non | No","Oui | Yes",Abstention,,"Oui | Yes",,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No",
G739,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",Abstention,Abstention,
G73D,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes",
G7D7,Abstention,Abstention,Abstention,"Daniel Thorp",,"Oui | Yes",,,"Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes","Non | No","Oui | Yes",
G7DY,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
G7MB,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
G7NP,"Ryan Vafaei",Abstention,Abstention,"Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,Abstention,Abstention,"Oui | Yes","Oui | Yes","Non | No",Abstention,Abstention,Abstention,"Non | No",
G7PZ,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes",Abstention,"Non | No",Abstention,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
G7YY,"Ryan Vafaei","Non | No","Non | No","Daniel Thorp",,,Abstention,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
G85N,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
G8GH,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Claire Jung, Ariella Kanyangala Sabe, Katanan Touré, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
G8JT,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
G8NW,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes",
G95C,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
G9H6,"Delphine Robitaille","Non | No",Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
G9NP,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Claire Jung, Ariella Kanyangala Sabe, Yusuf Rahman, Katanan Touré",,,,"Oui | Yes",Abstention,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
GBW8,"Delphine Robitaille",Abstention,Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
GBXJ,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,"Oui | Yes",,,"Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
GBY3,"Ryan Vafaei","Oui | Yes","Non | No","Daniel Thorp",,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
GCBM,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,"Ariella Kanyangala Sabe, Yusuf Rahman, Claire Jung, Katanan Touré",,,,"Oui | Yes","Oui | Yes",Abstention,"Non | No","Oui | Yes","Non | No",Abstention,Abstention,"Oui | Yes",
GCV9,Abstention,Abstention,Abstention,Abstention,Abstention,,,,"Oui | Yes","Non | No","Non | No",Abstention,Abstention,Abstention,Abstention,"Non | No",Abstention,
GD4H,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe, Katanan Touré",,,,"Oui | Yes",Abstention,"Non | No",Abstention,"Non | No","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
GDF5,Abstention,"Oui | Yes",Abstention,Abstention,Abstention,,,,"Non | No","Non | No","Non | No","Non | No",Abstention,"Oui | Yes",Abstention,Abstention,Abstention,
GDTF,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,"Ariella Kanyangala Sabe, Katanan Touré, Claire Jung, Yusuf Rahman",,,,"Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes",
GDX7,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
GF6Y,"Delphine Robitaille",Abstention,Abstention,Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
GFGY,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,"Oui | Yes",,,"Oui | Yes",Abstention,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
GFKX,"Ryan Vafaei",Abstention,Abstention,"Daniel Thorp",,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No",
GFNF,Abstention,Abstention,Abstention,Abstention,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Oui | Yes","Oui | Yes",
GFR3,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes",
GGM8,"Delphine Robitaille",Abstention,Abstention,"Daniel Thorp",,,,Abstention,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",Abstention,"Non | No",Abstention,"Oui | Yes","Oui | Yes",
GGRK,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,"Oui | Yes",,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
GGVN,"Ryan Vafaei",Abstention,"Non | No",Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Oui | Yes",
GH6Q,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
GHCB,"Delphine Robitaille","Non | No",Abstention,Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
GHFG,Abstention,"Oui | Yes","Non | No","Daniel Thorp",,Abstention,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",Abstention,Abstention,"Oui | Yes",
GHHN,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
GHSK,"Delphine Robitaille",Abstention,"Oui | Yes","Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Non | No",Abstention,"Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",
GHVS,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp","Katanan Touré, Yusuf Rahman, Claire Jung, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No",
GJ3D,"Ryan Vafaei","Non | No",Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
GJFG,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes",Abstention,
GJM3,Abstention,Abstention,Abstention,Abstention,,,Abstention,,"Non | No","Non | No","Non | No","Non | No",Abstention,"Oui | Yes","Non | No","Non | No","Non | No",
GK4T,"Delphine Robitaille",Abstention,"Non | No",Abstention,"Yusuf Rahman, Katanan Touré, Claire Jung, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No",
GK6Y,Abstention,"Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
GKJG,"Delphine Robitaille",Abstention,"Oui | Yes",Abstention,"Katanan Touré, Claire Jung, Ariella Kanyangala Sabe, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,"Oui | Yes","Oui | Yes",Abstention,Abstention,
GM6T,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Non | No",Abstention,
GMPB,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No",
GMV9,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,,"Oui | Yes",,,"Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes",
GMWR,Abstention,Abstention,Abstention,Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
GMXF,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Claire Jung, Katanan Touré, Ariella Kanyangala Sabe, Yusuf Rahman",,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
GMZ4,"Ryan Vafaei",Abstention,"Oui | Yes","Daniel Thorp","Yusuf Rahman, Katanan Touré, Claire Jung, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes",
GN2J,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
GN55,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,"Ariella Kanyangala Sabe, Katanan Touré, Claire Jung, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,Abstention,
GP49,"Ryan Vafaei",Abstention,Abstention,Abstention,,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
GPTJ,"Delphine Robitaille",Abstention,Abstention,Abstention,,,Abstention,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",Abstention,
GPY9,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No",
GPYC,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No",
GQ7R,Abstention,Abstention,Abstention,"Daniel Thorp",,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
GQ86,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
GQ9Z,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No",
GQBH,Abstention,"Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
GQYS,Abstention,Abstention,Abstention,Abstention,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
GR95,Abstention,"Oui | Yes","Oui | Yes",Abstention,,,,Abstention,"Oui | Yes",Abstention,"Non | No","Non | No",Abstention,Abstention,Abstention,Abstention,"Non | No",
GR9H,Abstention,Abstention,Abstention,Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
GRCW,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Katanan Touré, Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
GRF3,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Oui | Yes",
GRVJ,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,"Oui | Yes",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
GRYF,Abstention,Abstention,Abstention,"Daniel Thorp",,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Non | No",
GRYN,"Delphine Robitaille",Abstention,Abstention,Abstention,,,Abstention,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No",
GRZT,Abstention,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
GSJ6,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Katanan Touré, Yusuf Rahman, Claire Jung, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,Abstention,
GTF3,"Ryan Vafaei",Abstention,Abstention,"Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
GTNT,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp","Yusuf Rahman, Ariella Kanyangala Sabe, Claire Jung, Katanan Touré",,,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes",
GV8S,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
GVCB,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,Abstention,
GVVV,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,"Oui | Yes",,,"Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
GWM3,"Delphine Robitaille","Non | No","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
GX28,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
GXJP,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
GXP7,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
GXY2,Abstention,"Oui | Yes",Abstention,"Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
GY9H,"Delphine Robitaille",Abstention,Abstention,"Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
GYCX,Abstention,"Non | No","Non | No",Abstention,"Katanan Touré, Ariella Kanyangala Sabe, Yusuf Rahman, Claire Jung",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
GYHG,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
GYPF,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
GZ75,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
GZJ9,"Delphine Robitaille",Abstention,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
GZPN,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,Abstention,,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes",
GZWR,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Non | No",Abstention,"Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
H25H,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
H2B9,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes",
H2BW,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Ariella Kanyangala Sabe, Katanan Touré, Claire Jung, Yusuf Rahman",,,,"Non | No","Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
H2QG,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
H2S3,"Delphine Robitaille",Abstention,Abstention,Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
H35K,"Ryan Vafaei",Abstention,Abstention,Abstention,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
H3HS,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
H4F7,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
H4KD,"Ryan Vafaei","Oui | Yes",Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
H4KQ,"Delphine Robitaille",Abstention,Abstention,"Daniel Thorp","Claire Jung, Ariella Kanyangala Sabe, Yusuf Rahman, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes",
H4RT,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes",
H4WN,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No",
H52Q,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
H5GQ,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp","Yusuf Rahman, Katanan Touré, Claire Jung, Ariella Kanyangala Sabe",,,,"Oui | Yes",Abstention,Abstention,Abstention,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,
H5YV,"Delphine Robitaille","Oui | Yes","Non | No","Daniel Thorp","Katanan Touré, Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Non | No","Oui | Yes","Oui | Yes",Abstention,Abstention,"Non | No","Oui | Yes","Non | No","Oui | Yes",
H6G3,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
H737,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Claire Jung, Yusuf Rahman, Katanan Touré, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
H7JW,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,"Non | No",,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No",Abstention,
H8FV,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,,"Oui | Yes",,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
H8GC,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,
H8NB,"Delphine Robitaille","Non | No","Oui | Yes",Abstention,,,"Justine Lemay, Aekam Chahal",,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
H8W8,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes",
H92T,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp","Yusuf Rahman, Ariella Kanyangala Sabe, Claire Jung, Katanan Touré",,,,"Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
