Reçu,Président,Opérations,"Services étudiantes","Affaires francophones",Revendication,"Sciences de la santé","Sciences de la santé","Sciences sociales","Sciences sociales","Sciences sociales","Sciences sociales",Telfer,Sciences,L'ombudsman
HCQM,"Jason Seguya","Non // No","Non // No","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Non // No",,,,,,,,,"Contre // Against"
HD54,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing",Abstention,,,Abstention,Abstention,Abstention,"Oui // Yes",,,"Contre // Against"
HDJ9,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud","Non // No",,,"Oui // Yes","Oui // Yes","Non // No","Non // No",,,"Pour // For"
HDWP,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand","Oui // Yes",,,Abstention,Abstention,"Oui // Yes","Oui // Yes",,,"Pour // For"
HDXF,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
HDXX,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
HF8Q,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
HFM2,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,,Abstention
HFM5,"Babacar Faye",Abstention,Abstention,"Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
HFM7,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,,,,,"Oui // Yes",,"Pour // For"
HFX3,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
HFZR,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
HG3N,"Jason Seguya","Non // No","Non // No","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Non // No","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
HG5G,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
HG6T,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,,,,,,,"Contre // Against"
HGCG,"Babacar Faye","Non // No","Non // No","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
HGGG,"Babacar Faye",Abstention,Abstention,Abstention,"Oui // Yes",,,Abstention,"Oui // Yes",Abstention,Abstention,,,"Pour // For"
HGK7,Abstention,"Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
HGNM,"Jason Seguya","Oui // Yes","Non // No","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Non // No",,,,,,,"Oui // Yes",,Abstention
HGZP,"Babacar Faye","Non // No","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
HH34,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
HH7K,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Contre // Against"
HHTH,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
HJ3M,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
HJ4D,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,,,,,,,Abstention
HJ9Y,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
HJGF,Abstention,"Oui // Yes",Abstention,Abstention,Abstention,,,,,,,,,Abstention
HJGK,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,Abstention,"Contre // Against"
HJMT,"Babacar Faye","Oui // Yes","Non // No","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
HJQ4,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,"Contre // Against"
HJZR,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
HK65,Abstention,Abstention,Abstention,"Rony Fotsing",Abstention,,,,,,,Abstention,,Abstention
HK8H,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
HKDV,Abstention,Abstention,Abstention,"Daphnée Veilleux-Michaud",Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
HKM4,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing","Oui // Yes",,,"Oui // Yes",Abstention,Abstention,"Oui // Yes",,,"Contre // Against"
HKMV,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,Abstention,"Contre // Against"
HKRN,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Pour // For"
HKWP,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui // Yes",,Abstention
HMJX,Abstention,Abstention,Abstention,Abstention,Abstention,,,"Oui // Yes","Non // No","Non // No","Non // No",,,"Contre // Against"
HMNY,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
HMWZ,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,Abstention
HMZR,Abstention,"Oui // Yes",Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
HNHM,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
HNJX,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
HNN3,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
HNWH,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,Abstention
HP7T,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
HPCC,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
HPGN,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
HPYD,"Jason Seguya","Non // No","Non // No","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Non // No","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
HQVN,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
HQY3,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
HR38,"Babacar Faye",Abstention,"Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,,,,,,,"Pour // For"
HR79,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
HR84,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
HRVN,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
HRXC,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand",Abstention,,,Abstention,"Oui // Yes",Abstention,"Oui // Yes",,,"Pour // For"
HS3H,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
HSB3,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
HSKY,"Babacar Faye","Non // No","Non // No",Abstention,"Non // No",,,"Non // No","Non // No","Non // No","Non // No",,,"Contre // Against"
HSPB,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
HT74,"Jason Seguya","Oui // Yes",Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing",Abstention,,,,,,,,,"Pour // For"
HT9M,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
HTBX,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Non // No","Oui // Yes","Oui // Yes","Non // No",,,"Contre // Against"
HTDD,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
HTSH,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing","Oui // Yes",,,,,,,,"Non // No","Pour // For"
HTTD,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
HTV9,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
HTWV,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Pour // For"
HV8C,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
HV8W,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
HVNC,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,"Oui // Yes",Abstention,Abstention,Abstention,,,"Contre // Against"
HVXF,"Jason Seguya",Abstention,Abstention,"Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing",Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
HVYZ,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Pour // For"
HW5H,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes",Abstention,,,Abstention
HW5R,"Jason Seguya","Non // No","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
HWB9,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,,"Oui // Yes","Contre // Against"
HWBK,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
HWD4,"Jason Seguya","Non // No","Non // No","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,Abstention
HWFV,"Babacar Faye","Oui // Yes",Abstention,"Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,"Oui // Yes",,"Pour // For"
HWPR,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
HWQS,Abstention,Abstention,Abstention,"Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud",Abstention,,,Abstention,"Oui // Yes",Abstention,Abstention,,,"Contre // Against"
HWSM,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Non // No","Oui // Yes","Oui // Yes",,,"Contre // Against"
HWXG,"Jason Seguya",Abstention,Abstention,"Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud",Abstention,,,,,,,Abstention,,"Contre // Against"
HX3H,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
HX5F,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
HX79,Abstention,"Oui // Yes",Abstention,Abstention,Abstention,,,"Oui // Yes",Abstention,Abstention,Abstention,,,"Contre // Against"
HXDR,Abstention,Abstention,Abstention,"Marissa St-Amand",Abstention,,,,,,,Abstention,,"Contre // Against"
HXRW,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
HXT2,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
HXXY,Abstention,Abstention,Abstention,"Daphnée Veilleux-Michaud",Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
HXYQ,Abstention,"Non // No","Non // No",Abstention,"Non // No",,,,,,,,,"Contre // Against"
HXZ7,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
HXZH,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,"Oui // Yes",,Abstention
HY34,"Babacar Faye","Non // No","Non // No",Abstention,"Oui // Yes",,,,,,,,"Non // No","Pour // For"
HY86,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
HYDW,"Jason Seguya","Non // No","Non // No","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
HYXR,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
HZH9,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
HZT9,Abstention,Abstention,"Oui // Yes",Abstention,Abstention,,,,,,,,,"Contre // Against"
HZVS,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
J26W,Abstention,Abstention,"Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,Abstention,"Oui // Yes","Oui // Yes",Abstention,,,"Contre // Against"
J2TJ,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
J2VP,"Babacar Faye","Non // No","Non // No","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Non // No",,,,,,,,,"Contre // Against"
J2XK,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
J3NV,"Babacar Faye","Non // No","Non // No",Abstention,"Non // No",,,,,,,,"Non // No","Pour // For"
J3T3,"Jason Seguya","Oui // Yes",Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
J3Y8,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
J424,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
J4BS,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
J4CG,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes",Abstention,Abstention,,,Abstention
J4FH,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,Abstention,,,,,,,Abstention,,"Contre // Against"
J4H9,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,"Oui // Yes",,"Pour // For"
J4K5,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,Abstention,"Contre // Against"
J4KP,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand",Abstention,"Oui // Yes","Oui // Yes",,,,,,,Abstention
J4X9,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand","Non // No",,,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes",,,"Contre // Against"
J53R,"Jason Seguya","Oui // Yes",Abstention,"Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes",Abstention,,,"Contre // Against"
J583,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
J5Z9,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
J62S,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
J65K,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
J6QG,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
J6RG,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,"Oui // Yes",,Abstention
J6VD,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Pour // For"
J6XD,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,"Oui // Yes",,"Contre // Against"
J6Y5,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,,"Oui // Yes","Pour // For"
J73G,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
J7DY,"Babacar Faye",Abstention,Abstention,"Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing",Abstention,Abstention,Abstention,,,,,,,Abstention
J7KF,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
J7MF,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
J85W,"Babacar Faye","Non // No","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,,,,,"Oui // Yes",,"Pour // For"
J892,Abstention,Abstention,"Oui // Yes",Abstention,Abstention,,,,,,,Abstention,,"Contre // Against"
J8NF,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
J8TF,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,Abstention,"Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
J8WD,"Babacar Faye",Abstention,Abstention,Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
J8ZG,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,,"Oui // Yes",Abstention
J95M,Abstention,Abstention,Abstention,"Rony Fotsing",Abstention,,,,,,,Abstention,,Abstention
J9DB,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
J9F3,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
J9FX,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
J9FZ,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
J9KJ,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Non // No",,,,,,,"Oui // Yes",,"Contre // Against"
J9PS,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing",Abstention,,,,,,,,,"Pour // For"
J9QH,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Pour // For"
J9RR,"Jason Seguya","Non // No","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,"Non // No",,"Contre // Against"
J9W4,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
J9WM,Abstention,"Non // No","Non // No",Abstention,"Non // No",,,,,,,,,"Contre // Against"
JB9P,Abstention,Abstention,"Non // No","Marissa St-Amand","Oui // Yes",,,Abstention,Abstention,"Non // No",Abstention,,,Abstention
JBB9,Abstention,"Oui // Yes",Abstention,"Daphnée Veilleux-Michaud",Abstention,,,,,,,Abstention,,"Contre // Against"
JBBK,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,"Non // No",Abstention
JBD9,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
JBF2,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
JBH6,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
JBMN,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
JBNG,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,"Non // No","Non // No","Oui // Yes","Oui // Yes",,,"Pour // For"
JBRK,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
JC9Z,"Jason Seguya","Non // No",Abstention,Abstention,"Oui // Yes",,,"Non // No","Oui // Yes","Oui // Yes","Non // No",,,"Contre // Against"
JCCQ,"Jason Seguya","Oui // Yes","Non // No",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
JCF5,"Babacar Faye","Non // No","Non // No","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Non // No",,,,,,,,,"Contre // Against"
JCR2,Abstention,"Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
JCTZ,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
JCXF,Abstention,Abstention,"Oui // Yes",Abstention,Abstention,,,,,,,,Abstention,Abstention
JCYM,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing",Abstention,,,"Oui // Yes",Abstention,"Oui // Yes","Oui // Yes",,,"Pour // For"
JCZF,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
JD7B,"Babacar Faye",Abstention,Abstention,Abstention,"Oui // Yes",,,Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
JDPB,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
JDXV,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,"Oui // Yes",Abstention,Abstention,,,Abstention
JFBD,Abstention,Abstention,Abstention,Abstention,"Oui // Yes",,,Abstention,"Oui // Yes",Abstention,Abstention,,,Abstention
JFG9,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Pour // For"
JFTS,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,"Oui // Yes",,"Contre // Against"
JFVS,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
JFZY,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,"Oui // Yes",,Abstention
JG5J,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
JGJT,"Jason Seguya","Non // No","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,"Non // No","Oui // Yes","Oui // Yes","Non // No",,,"Contre // Against"
JGWN,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
JHDZ,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
JHH4,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
JHMT,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,Abstention,"Non // No","Oui // Yes",Abstention,,,"Pour // For"
JHPK,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,"Oui // Yes",Abstention
JHTS,"Babacar Faye","Non // No","Non // No","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,"Non // No","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
JJ6C,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,Abstention,,,"Oui // Yes","Oui // Yes","Oui // Yes",Abstention,,,"Pour // For"
