Receipt,"Advocacy Commissioner - Sam Schroeder","Francophone Affairs Commissioner - Natasha-Lyne Roy","Operations Commissioner - Rony Fotsing","Student Life Commissioner - Jason Seguya","Board of Directors - Faculty of Social Science","Board of Directors - Telfer School of Management","Board of Directors - Faculty of Arts","Board of Directors - Faculty of Engineering","Board of Directors - Faculty of Health Sciences","Board of Directors - Faculty of Sciences","Board of Directors - Faculty of Sciences","Board of Directors - Faculty of Medicine","Board of Directors - Faculty of Law (Civil Law Section)","Fees Referendum"
HPZ8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
HQH5,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Alex Ishibi, Bobby Wong, Sammy Najm",,,,,,,,"Oui / Yes"
HQZG,Abstain,Abstain,Abstain,Abstain,,,,,"Non / No",,,,,"Oui / Yes"
HR3N,"Non / No","Oui / Yes","Non / No",Abstain,,"Tian Kun Chen, Alex Ishibi, Sammy Najm",,,,,,,,"Non / No"
HR45,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,Abstain,,,,,,,,"Non / No"
HRJC,Abstain,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
HRPC,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,"Oui / Yes","Oui / Yes"
HRQH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
HRSY,Abstain,Abstain,Abstain,"Oui / Yes",,Abstain,,,,,,,,"Oui / Yes"
HS46,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
HS47,Abstain,Abstain,Abstain,Abstain,,,"Oui / Yes",,,,,,,"Oui / Yes"
HSBD,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,"Oui / Yes"
HSBH,"Non / No","Non / No","Non / No","Non / No",,,,,"Non / No",,,,,"Non / No"
HSBX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Non / No"
HSDN,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
HSQP,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Non / No","Oui / Yes",,,"Oui / Yes"
HSS9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
HSST,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
HSW4,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No",,,,,,,,,"Oui / Yes","Non / No"
HSWQ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Non / No"
HT2D,"Oui / Yes",Abstain,"Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
HT3V,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
HT78,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,,,,,,,"Oui / Yes"
HTF7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
HTGM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
HTMN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zachary Robichaud, Outtara Louqmaan, Sanjana Anwar, Jane Dukes",,,,,,,,,"Oui / Yes"
HTVX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
HTXC,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Non / No",,,"Non / No"
HTXJ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
HTYN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
HV23,"Oui / Yes",Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
HV3B,Abstain,Abstain,Abstain,"Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
HVBX,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
HVCC,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
HVCD,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
HVTX,Abstain,Abstain,Abstain,"Oui / Yes",,,Abstain,,,,,,,"Oui / Yes"
HW3J,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
HW55,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Zaina Abusayma, Sanjana Anwar, Redjy Georges",,,,,,,,,"Oui / Yes"
HW5R,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
HWC2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
HWGF,Abstain,Abstain,Abstain,Abstain,,,,,,"Non / No","Oui / Yes",,,"Oui / Yes"
HWSJ,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
HWV9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes, Babacar Faye, Zachary Robichaud, Redjy Georges",,,,,,,,,"Oui / Yes"
HWWP,"Non / No","Non / No","Non / No","Oui / Yes",Abstain,,,,,,,,,"Non / No"
HWXM,"Non / No","Non / No","Oui / Yes","Oui / Yes",,,,"Non / No",,,,,,"Oui / Yes"
HWYB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
HX9C,"Non / No",Abstain,Abstain,Abstain,,,"Non / No",,,,,,,"Oui / Yes"
HXC8,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
HXCT,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,"Oui / Yes","Non / No"
HXDD,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
HXMR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Zaina Abusayma, Zachary Robichaud, Sanjana Anwar",,,,,,,,,"Oui / Yes"
HXSB,"Oui / Yes",Abstain,"Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
HXVQ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes",,"Oui / Yes"
HXZZ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes, Zachary Robichaud",,,,,,,,,"Oui / Yes"
HY4B,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
HYFV,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
HYRM,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
HZ3C,"Oui / Yes",Abstain,"Oui / Yes","Non / No","Zaina Abusayma, Jane Dukes, Sanjana Anwar, Outtara Louqmaan",,,,,,,,,"Non / No"
HZ45,Abstain,Abstain,"Oui / Yes","Oui / Yes","Babacar Faye, Jane Dukes, Zachary Robichaud, Sanjana Anwar",,,,,,,,,"Oui / Yes"
HZ4H,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
HZ82,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
HZ95,"Oui / Yes","Oui / Yes",Abstain,"Non / No","Jane Dukes, Babacar Faye, Zachary Robichaud, Sanjana Anwar",,,,,,,,,"Oui / Yes"
HZDM,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
HZP2,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Non / No"
HZPH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Jane Dukes, Zachary Robichaud, Zaina Abusayma",,,,,,,,,"Oui / Yes"
HZVZ,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,,,,,,,"Oui / Yes"
HZY2,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
J22N,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
J2QJ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Non / No"
J2Z5,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
J3GN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
J3KJ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye",,,,,,,,,"Oui / Yes"
J3KY,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
J3MH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
J3QT,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Oui / Yes",,"Non / No"
J3QW,Abstain,Abstain,Abstain,Abstain,,,"Non / No",,,,,,,"Oui / Yes"
J442,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"Oui / Yes",,,"Oui / Yes"
J49V,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Zachary Robichaud, Jane Dukes, Sanjana Anwar",,,,,,,,,"Oui / Yes"
J4C7,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
J4GN,Abstain,Abstain,Abstain,"Oui / Yes","Babacar Faye, Jane Dukes, Zaina Abusayma, Outtara Louqmaan",,,,,,,,,"Non / No"
J4GS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
J4JQ,"Non / No","Non / No","Non / No","Non / No","Jane Dukes",,,,,,,,,"Non / No"
J4WK,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Non / No"
J4Y8,Abstain,Abstain,Abstain,Abstain,,,"Non / No",,,,,,,"Oui / Yes"
J4ZB,"Oui / Yes",Abstain,"Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
J59N,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
J5CG,Abstain,Abstain,"Oui / Yes",Abstain,,,"Oui / Yes",,,,,,,"Oui / Yes"
J5TD,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
J5VF,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
J5YG,"Non / No","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes","Non / No"
J5YN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,Abstain,,,,,,,,"Oui / Yes"
J5Z2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Bobby Wong, Alex Ishibi, Tian Kun Chen",,,,,,,,"Non / No"
J63Y,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
J68W,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Non / No","Oui / Yes",,,"Oui / Yes"
J69W,"Non / No","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
J6MT,Abstain,Abstain,Abstain,Abstain,,"Colson Pettipas",,,,,,,,"Oui / Yes"
J6NP,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Non / No"
J6YP,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
J72H,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Babacar Faye, Jane Dukes, Zachary Robichaud",,,,,,,,,"Oui / Yes"
J7FR,Abstain,Abstain,Abstain,Abstain,"Jane Dukes",,,,,,,,,"Non / No"
J7Y8,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
J82P,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
J84W,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
J877,Abstain,Abstain,Abstain,Abstain,,,"Non / No",,,,,,,"Non / No"
J8NG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
J8TT,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
J8YH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
J96B,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Alex Ishibi",,,,,,,,"Oui / Yes"
J995,Abstain,Abstain,"Oui / Yes",Abstain,,,,,,Abstain,Abstain,,,"Non / No"
J9GP,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
J9HQ,Abstain,"Oui / Yes","Oui / Yes","Oui / Yes",,"Bobby Wong, Alex Ishibi",,,,,,,,"Non / No"
J9HY,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Non / No"
J9JC,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
J9W3,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
JB22,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
JB7T,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,"Oui / Yes"
JBFX,Abstain,Abstain,Abstain,"Oui / Yes",,"Sammy Najm, Alex Ishibi, Bobby Wong",,,,,,,,"Oui / Yes"
JBHP,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
JBNQ,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Non / No",,,"Non / No"
JBW5,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
JBYG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,"Oui / Yes","Oui / Yes"
JC4B,Abstain,Abstain,Abstain,Abstain,"Zaina Abusayma, Zachary Robichaud, Jane Dukes, Sanjana Anwar",,,,,,,,,"Oui / Yes"
JCFJ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JCR8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JCSW,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Non / No"
JCWY,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
JCYT,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Zaina Abusayma",,,,,,,,,"Oui / Yes"
JDHS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
JDQ6,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
JDZD,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
JF58,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zachary Robichaud, Jane Dukes, Zaina Abusayma, Babacar Faye",,,,,,,,,"Oui / Yes"
JF6R,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
JFBM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Zachary Robichaud, Zaina Abusayma, Jane Dukes",,,,,,,,,"Oui / Yes"
JFJ5,"Oui / Yes",Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JFSN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JFZQ,Abstain,"Oui / Yes","Non / No","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JG78,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
JGBS,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
JGFN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JGRR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JGVP,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes","Non / No"
JGWB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JGYD,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
JH24,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JH4M,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JHDJ,Abstain,Abstain,Abstain,Abstain,,,,,,"Non / No","Oui / Yes",,,"Oui / Yes"
JHMH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
JHPD,"Oui / Yes","Oui / Yes","Non / No","Non / No",Abstain,,,,,,,,,"Oui / Yes"
JHPT,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JHSM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes",,"Oui / Yes"
JHWZ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JHYW,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JJDK,Abstain,Abstain,Abstain,Abstain,"Jane Dukes, Zachary Robichaud, Babacar Faye, Zaina Abusayma",,,,,,,,,"Oui / Yes"
JJDV,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
JJFQ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Sanjana Anwar, Zaina Abusayma, Zachary Robichaud, Jane Dukes",,,,,,,,,"Oui / Yes"
JJGS,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JJGY,Abstain,"Oui / Yes","Non / No","Oui / Yes","Zaina Abusayma, Sanjana Anwar, Zachary Robichaud, Jane Dukes",,,,,,,,,"Oui / Yes"
JJQW,Abstain,Abstain,Abstain,Abstain,,,"Oui / Yes",,,,,,,"Non / No"
JJVY,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
JJXT,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes, Sanjana Anwar, Redjy Georges, Babacar Faye",,,,,,,,,"Oui / Yes"
JK7Y,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes, Sanjana Anwar, Zaina Abusayma",,,,,,,,,"Oui / Yes"
JKDR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
JKMS,Abstain,Abstain,Abstain,"Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
JKN8,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
JKQ7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
JKRT,"Non / No","Non / No","Non / No","Non / No",,,"Non / No",,,,,,,"Non / No"
JM25,"Non / No","Non / No","Non / No","Non / No",,,,,,"Non / No","Non / No",,,"Non / No"
JMD6,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
JMJ7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JMJD,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
JMMM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
JMNT,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Non / No"
JMSP,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,,"Non / No"
JMT6,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Bobby Wong, Tian Kun Chen, Colson Pettipas",,,,,,,,"Oui / Yes"
JN22,Abstain,Abstain,Abstain,Abstain,,,,"Non / No",,,,,,"Oui / Yes"
JNH7,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JNJR,"Oui / Yes",Abstain,"Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
JNMB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Outtara Louqmaan, Sanjana Anwar, Jane Dukes",,,,,,,,,"Oui / Yes"
JNSV,Abstain,Abstain,Abstain,"Oui / Yes",,,Abstain,,,,,,,"Oui / Yes"
JNT6,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JP3G,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JP7G,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JPJN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Non / No"
JPJP,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
JPN2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Babacar Faye, Zachary Robichaud, Outtara Louqmaan",,,,,,,,,"Oui / Yes"
JPNG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
JQ2W,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Outtara Louqmaan, Zaina Abusayma, Babacar Faye, Jane Dukes",,,,,,,,,"Oui / Yes"
JQ5M,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JQRY,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Non / No","Non / No",,,"Oui / Yes"
JQS5,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Non / No"
JQXB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JQZ4,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JR4V,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
JRNH,Abstain,Abstain,Abstain,Abstain,,,"Oui / Yes",,,,,,,"Oui / Yes"
JRXY,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
JRXZ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JS4F,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes",,,,,,,,,"Non / No"
JST9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JSTG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Bobby Wong, Sammy Najm, Alex Ishibi",,,,,,,,"Oui / Yes"
JSX8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
JTBS,"Oui / Yes",Abstain,"Oui / Yes","Oui / Yes",,"Alex Ishibi",,,,,,,,"Oui / Yes"
JTBX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye",,,,,,,,,"Oui / Yes"
JTJW,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JTRB,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JTYY,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
JVHJ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
JVJM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Sanjana Anwar, Jane Dukes, Babacar Faye",,,,,,,,,"Oui / Yes"
JVKV,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JVVY,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
JVWJ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Alex Ishibi, Bobby Wong, Colson Pettipas",,,,,,,,"Non / No"
JW6H,Abstain,Abstain,Abstain,Abstain,,"Bobby Wong, Tian Kun Chen, Sammy Najm",,,,,,,,"Oui / Yes"
JWC6,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
JWKS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Non / No"
JWKV,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
JWW4,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
JWWJ,Abstain,"Oui / Yes",Abstain,Abstain,"Babacar Faye, Zaina Abusayma, Sanjana Anwar, Outtara Louqmaan",,,,,,,,,"Oui / Yes"
